"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_71/cycle/1","Very Certain","0.97",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_71/cycle/2","Very Certain","0.54",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_70/cycle/2","No Information","0.98",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_106/cycle/2",,,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_61/cycle/1","Very Certain","0.85",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_71/cycle/1","Very Certain","0.95",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_209/cycle/2","No Information","0.56",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_71/cycle/3","Quite Certain","0.91","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_74/cycle/1","No Information","0.79",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_70/cycle/1","No Information","0.96",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_209/cycle/2","No Information","0.56","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_61/cycle/1","Very Certain","0.85",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2012/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_106/cycle/2",,,,,
