﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010501","BRISTOL AVON U/S HANHAM WEIR","364728","169751","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377709/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7747","7747","371717","165740","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466417/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7747","7747","371717","165740","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466417/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","156047","156047","369197","167853","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465720/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7754","7754","364781","169843","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466426/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7754","7754","364781","169843","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466426/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7754","7754","364781","169843","South West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466426/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7743","7743","379200","164450","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_209/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7743","7743","379200","164450","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_209/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7743","7743","379200","164450","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_209/cycle/2"
