"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_235/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_235/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","43100105","WARKS BURN AT WARK","386230","576565","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277911/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100231","HOUXTY BURN AT B6320 BRIDGE","384930","578920","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278019/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","43100106","SIMON BURN AT SIMONBURN","387695","573908","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277912/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2015/item/wbc_74/cycle/2"
