﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_56/cycle/3","No Information","0.61","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580069|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588469",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_56/cycle/1","Quite Certain","0.55",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_66/cycle/3","Uncertain","0.05","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579939",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_55/cycle/3","Very Certain","0.52","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580067|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588468",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_56/cycle/2","No Information","0.61","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_66/cycle/1","No Information","0.31","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_55/cycle/1","Very Certain","0.95",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_69/cycle/2","Uncertain","0.39","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_66/cycle/2","Uncertain","0.05","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_55/cycle/2","Very Certain","0.52","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_69/cycle/2","Uncertain","0.29",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_56/cycle/2","Very Certain","0.76","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_56/cycle/2","Very Certain","0.76",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_63/cycle/1","No Information",,,,
