﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200040","SOUTH TYNE AT WARDEN BRIDGE","391050","565950","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278087/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","159389","159389","382298","564993","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525749/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","13989","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 1/","381200","564500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531362/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","16935","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 2/","382900","566500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480345/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","16935","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 2/","382900","566500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480345/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","16935","RIVER TYNE/SOUTH TYNE/HONEYCROOK BURN 2/","382900","566500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480345/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_55/cycle/1"
