﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_66/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367044","SOUTH IDLE DRAIN, AT BULL HASSOCKS PS","473113","401727","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557607/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2011/item/wbc_69/cycle/1","artificial","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2014/item/wbc_66/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2010/item/wbc_66/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38315200","SNOW SEWER WARPING DRAIN - OWSTON FERRY","479950","398930","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521831/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2014/item/wbc_66/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2013/item/wbc_66/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2012/item/wbc_66/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367010","MISSION BANK DRAIN AT B1396","470636","399807","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521832/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2013/item/wbc_69/cycle/1"
