"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557446","Ammonia",
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"557445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557445","Ammonia",
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","557553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557553","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557516","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557458","Chemicals",
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557517","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557518","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557468","Chemicals",
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557556","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557519","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557361","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","557557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557557","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable","Ammonia","Not applicable","557362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557362","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557450","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557531","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557534","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557530","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","557558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557558","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","557363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557363","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557451","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557502","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557509","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557508","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","557559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557559","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557452","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557503","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RFD","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"557367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557367","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","557490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557490","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected",,,"557453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557453","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557504","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557456","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557454","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557449","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579408","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Ammonia","Not applicable","557491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557491","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557505","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"579409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579409","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557522","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557520","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557535","Chemicals",
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557506","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557396","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557393","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"557392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557392","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557397","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557395","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557394","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557493","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557368","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557507","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"557494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557494","Abstraction and flow",
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Contaminated land","Suspected",,,"557369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557369","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","557482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557482","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557481","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557484","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557483","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Black Lake","GB31233310","Lake","SJ5374370918","heavily modified","353743","370918","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559292","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557523","Chemicals",
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Organic pollution","Not applicable","557459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557459","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557485","Chemicals",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557404","No entry",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land use - improved grassland","Suspected","Morphology","Not applicable","557390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557390","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Land drainage","Suspected",,,"587900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587900","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Black Lake","GB31233310","Lake","SJ5374370918","heavily modified","353743","370918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559295","Chemicals",
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557434","Chemicals",
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557391","Dissolved oxygen (DO)",
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Point source","Probable","Farm/site infrastructure","Suspected","Organic pollution","Not applicable","587901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587901","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"557447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557447","Dissolved oxygen (DO)",
