"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_66/cycle/2","No Information","0.04","Face Value Improvement",,"Quite certain there is a problem"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_66/cycle/3","No Information","0.68","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_55/cycle/2","No Information","0.77","Face Value Improvement",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_55/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_66/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_55/cycle/3","Quite Certain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557468",
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_56/cycle/2","No Information","0.62","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_71/cycle/2","Very Certain","0.29","Face Value Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_56/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2013","High","2","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2013/item/wbc_109/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2010/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557536",
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_69/cycle/1","Uncertain","0","Face Value Improvement",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_69/cycle/2","Quite Certain","0.19",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2009/item/wbc_92/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_67/cycle/2","No Information","0.67",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_66/cycle/1","No Information","0.58",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_55/cycle/1","No Information","0.47",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2009/item/wbc_70/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_56/cycle/2","No Information","0.47",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_66/cycle/1","Uncertain","0","Face Value Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2012/item/wbc_56/cycle/1","Uncertain","0.43","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2011/item/wbc_66/cycle/1","Quite Certain","0.48","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_55/cycle/1","Quite Certain","0.44","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_74/cycle/1","No Information","0.97",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_69/cycle/1","Very Certain","0.84","Face Value Deterioration",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_92/cycle/1","No Information","0.36",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_67/cycle/2","No Information","0.98",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_66/cycle/1","No Information","0.85",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_56/cycle/2","Very Certain","0.74",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2013/item/wbc_35/cycle/2","No Information","0",,,
