"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","YAX025","YAXLEY W/C RAPSY TAPSY LANE","613323","273734","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509596/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","WAV024","FRENZE BECK BOW BR.(R.WAVENEY)","612100","281600","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508322/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_84/cycle/2"
