"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_71/cycle/1","No Information","0.83",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560699",
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_71/cycle/1","No Information","0.83",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_71/cycle/1","No Information","0.33",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_70/cycle/1","No Information","0.98",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_92/cycle/1","No Information","0.89",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560701",
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_71/cycle/1","No Information","0.33",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_92/cycle/1","No Information","0.96",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_70/cycle/1","No Information","0.98",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560700",
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560698",
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Grand Union Canal, Braunston summit","Canal","459670","267293","SP5967067293","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510193/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_71/cycle/1","Uncertain","0.62",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","464857","259200","SP6485759200","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2019/item/wbc_70/cycle/3","No Information","1",,,
