﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002155","R OUSE ANCHOR WEIR","544200","116000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340932/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","10644","OUSE/BARCOMBE MILLS/","542844","114676","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481858/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_49/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_49/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_49/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_49/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_38/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_16/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_16/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_16/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_16/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_192/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_192/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_48/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_48/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_48/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_48/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_48/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_48/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_48/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_37/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2022/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","F0002151","R OUSE BARCOMBE MILLS","543300","114800","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340928/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_69/cycle/3"
