"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"564657","/catchment-planning/ReasonsForNotAchievingGood/564657","Temperature",
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","571873","/catchment-planning/ReasonsForNotAchievingGood/571873","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"564249","/catchment-planning/ReasonsForNotAchievingGood/564249","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Shaw Brook","GB112069061090","River","SJ7024298615","heavily modified","370242","398615","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","564218","/catchment-planning/ReasonsForNotAchievingGood/564218","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Shaw Brook","GB112069061090","River","SJ7024298615","heavily modified","370242","398615","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Misconnections","Probable","BOD","Not applicable","564220","/catchment-planning/ReasonsForNotAchievingGood/564220","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Shaw Brook","GB112069061090","River","SJ7024298615","heavily modified","370242","398615","3","Poor","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Local authorities","Point source","Probable","Misconnections","Probable","BOD","Not applicable","564222","/catchment-planning/ReasonsForNotAchievingGood/564222","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Shaw Brook","GB112069061090","River","SJ7024298615","heavily modified","370242","398615","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","BOD","Not applicable","564219","/catchment-planning/ReasonsForNotAchievingGood/564219","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","572062","/catchment-planning/ReasonsForNotAchievingGood/572062","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564658","/catchment-planning/ReasonsForNotAchievingGood/564658","Chemicals",
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571874","/catchment-planning/ReasonsForNotAchievingGood/571874","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571925","/catchment-planning/ReasonsForNotAchievingGood/571925","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564126","/catchment-planning/ReasonsForNotAchievingGood/564126","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","564650","/catchment-planning/ReasonsForNotAchievingGood/564650","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Other (not in list)","Not applicable","564648","/catchment-planning/ReasonsForNotAchievingGood/564648","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","BOD","Not applicable","564651","/catchment-planning/ReasonsForNotAchievingGood/564651","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564649","/catchment-planning/ReasonsForNotAchievingGood/564649","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564238","/catchment-planning/ReasonsForNotAchievingGood/564238","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected","Sediment","Not applicable","564236","/catchment-planning/ReasonsForNotAchievingGood/564236","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected","Ammonia","Not applicable","564237","/catchment-planning/ReasonsForNotAchievingGood/564237","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564240","/catchment-planning/ReasonsForNotAchievingGood/564240","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","564235","/catchment-planning/ReasonsForNotAchievingGood/564235","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564239","/catchment-planning/ReasonsForNotAchievingGood/564239","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","564234","/catchment-planning/ReasonsForNotAchievingGood/564234","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"564143","/catchment-planning/ReasonsForNotAchievingGood/564143","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Shaw Brook","GB112069061090","River","SJ7024298615","heavily modified","370242","398615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564231","/catchment-planning/ReasonsForNotAchievingGood/564231","Chemicals",
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"572063","/catchment-planning/ReasonsForNotAchievingGood/572063","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563992","/catchment-planning/ReasonsForNotAchievingGood/563992","Chemicals",
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564253","/catchment-planning/ReasonsForNotAchievingGood/564253","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"564251","/catchment-planning/ReasonsForNotAchievingGood/564251","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564250","/catchment-planning/ReasonsForNotAchievingGood/564250","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564659","/catchment-planning/ReasonsForNotAchievingGood/564659","Chemicals",
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571875","/catchment-planning/ReasonsForNotAchievingGood/571875","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571926","/catchment-planning/ReasonsForNotAchievingGood/571926","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Good","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577782","/catchment-planning/ReasonsForNotAchievingGood/577782","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564144","/catchment-planning/ReasonsForNotAchievingGood/564144","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"572064","/catchment-planning/ReasonsForNotAchievingGood/572064","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572115","/catchment-planning/ReasonsForNotAchievingGood/572115","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571927","/catchment-planning/ReasonsForNotAchievingGood/571927","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563275","/catchment-planning/ReasonsForNotAchievingGood/563275","Chemicals",
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563265","/catchment-planning/ReasonsForNotAchievingGood/563265","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"564145","/catchment-planning/ReasonsForNotAchievingGood/564145","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564233","/catchment-planning/ReasonsForNotAchievingGood/564233","Chemicals",
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572065","/catchment-planning/ReasonsForNotAchievingGood/572065","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Hey/Borsdane Brook","GB112069064520","River","SD6292906615","heavily modified","362929","406615","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572116","/catchment-planning/ReasonsForNotAchievingGood/572116","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","563994","/catchment-planning/ReasonsForNotAchievingGood/563994","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564001","/catchment-planning/ReasonsForNotAchievingGood/564001","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"563266","/catchment-planning/ReasonsForNotAchievingGood/563266","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564146","/catchment-planning/ReasonsForNotAchievingGood/564146","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"572066","/catchment-planning/ReasonsForNotAchievingGood/572066","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","563995","/catchment-planning/ReasonsForNotAchievingGood/563995","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564259","/catchment-planning/ReasonsForNotAchievingGood/564259","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564258","/catchment-planning/ReasonsForNotAchievingGood/564258","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562883","/catchment-planning/ReasonsForNotAchievingGood/562883","Chemicals",
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557717","/catchment-planning/ReasonsForNotAchievingGood/557717","Chemicals",
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563267","/catchment-planning/ReasonsForNotAchievingGood/563267","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","563996","/catchment-planning/ReasonsForNotAchievingGood/563996","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564003","/catchment-planning/ReasonsForNotAchievingGood/564003","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564548","/catchment-planning/ReasonsForNotAchievingGood/564548","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","563997","/catchment-planning/ReasonsForNotAchievingGood/563997","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563268","/catchment-planning/ReasonsForNotAchievingGood/563268","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Pennington Brook (Glaze)","GB112069060760","River","SJ6593598375","heavily modified","365935","398375","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564004","/catchment-planning/ReasonsForNotAchievingGood/564004","Chemicals",
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563250","/catchment-planning/ReasonsForNotAchievingGood/563250","Chemicals",
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564130","/catchment-planning/ReasonsForNotAchievingGood/564130","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564135","/catchment-planning/ReasonsForNotAchievingGood/564135","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564131","/catchment-planning/ReasonsForNotAchievingGood/564131","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564132","/catchment-planning/ReasonsForNotAchievingGood/564132","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563253","/catchment-planning/ReasonsForNotAchievingGood/563253","Chemicals",
"North West","Mersey Lower","Glaze","Mersey (Bollin confluence to Howley Weir) including Padgate Brook.","GB112069061012","River","SJ6448888179","heavily modified","364488","388179","3","Moderate","Element","Dissolved oxygen","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable",,,"564133","/catchment-planning/ReasonsForNotAchievingGood/564133","Dissolved oxygen (DO)","Physical modifications"
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Good","Element","Nickel and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"571865","/catchment-planning/ReasonsForNotAchievingGood/571865","Chemicals","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564150","/catchment-planning/ReasonsForNotAchievingGood/564150","Chemicals",
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Bad","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","572058","/catchment-planning/ReasonsForNotAchievingGood/572058","Physical modification","Physical modifications"
"North West","Mersey Lower","Glaze","Glaze","GB112069061420","River","SJ6762297741","not designated artificial or heavily modified","367622","397741","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","572059","/catchment-planning/ReasonsForNotAchievingGood/572059","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564255","/catchment-planning/ReasonsForNotAchievingGood/564255","Chemicals",
"North West","Mersey Lower","Glaze","Bedford Brook","GB112069060810","River","SD6872102265","heavily modified","368721","402265","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563254","/catchment-planning/ReasonsForNotAchievingGood/563254","Chemicals",
