﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_210/cycle/2","Very Certain","0.54",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_210/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_56/cycle/3","No Information","0.49","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_56/cycle/2","No Information","0.49","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_66/cycle/3","No Information","0.73","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_210/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556178|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556177|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556175",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_66/cycle/2","No Information","0.73","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_69/cycle/2","No Information","0.74","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_210/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_69/cycle/2","No Information","0.79",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_69/cycle/2","No Information","0.71",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556169",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_66/cycle/2","No Information","0.72","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_55/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556174",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_69/cycle/2","No Information","0.84",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_66/cycle/2","No Information","0.91",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_55/cycle/2","No Information","0.62",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_69/cycle/3","No Information","0.72","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_66/cycle/2","No Information","0.95",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_55/cycle/2","No Information","0.65",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556173|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556172|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556171",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_67/cycle/2","No Information","0.97",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_56/cycle/3","No Information","0.49","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_66/cycle/2","No Information","0.94",,,
