"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","585143","/catchment-planning/ReasonsForNotAchievingGood/585143","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585144","/catchment-planning/ReasonsForNotAchievingGood/585144","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Morphology","Not applicable","585147","/catchment-planning/ReasonsForNotAchievingGood/585147","Physical modification","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Meden from Sookholme Brook to Maun","GB104028058060","River","SK6483471160","not designated artificial or heavily modified","464834","371160","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549418","/catchment-planning/ReasonsForNotAchievingGood/549418","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","550072","/catchment-planning/ReasonsForNotAchievingGood/550072","Fine sediment","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","585042","/catchment-planning/ReasonsForNotAchievingGood/585042","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Other (not in list)","Not applicable","585040","/catchment-planning/ReasonsForNotAchievingGood/585040","Other","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","585041","/catchment-planning/ReasonsForNotAchievingGood/585041","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585186","/catchment-planning/ReasonsForNotAchievingGood/585186","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585185","/catchment-planning/ReasonsForNotAchievingGood/585185","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585187","/catchment-planning/ReasonsForNotAchievingGood/585187","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580392","/catchment-planning/ReasonsForNotAchievingGood/580392","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549470","/catchment-planning/ReasonsForNotAchievingGood/549470","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"549474","/catchment-planning/ReasonsForNotAchievingGood/549474","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549472","/catchment-planning/ReasonsForNotAchievingGood/549472","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549473","/catchment-planning/ReasonsForNotAchievingGood/549473","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Ryton from Anston Brook to Idle","GB104028058100","River","SK6442682731","not designated artificial or heavily modified","464426","382731","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","549688","/catchment-planning/ReasonsForNotAchievingGood/549688","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Poulter from Source to Millwood Brook","GB104028058130","River","SK5334670434","not designated artificial or heavily modified","453346","370434","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581788","/catchment-planning/ReasonsForNotAchievingGood/581788","Chemicals",
"Humber","Idle and Torne","Idle River","Ranskill Brook Catchment (trib of Idle)","GB104028058220","River","SK6674786963","heavily modified","466747","386963","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581839","/catchment-planning/ReasonsForNotAchievingGood/581839","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","549493","/catchment-planning/ReasonsForNotAchievingGood/549493","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"549720","/catchment-planning/ReasonsForNotAchievingGood/549720","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Meden from Sookholme Brook to Maun","GB104028058060","River","SK6483471160","not designated artificial or heavily modified","464834","371160","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549419","/catchment-planning/ReasonsForNotAchievingGood/549419","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Ryton from Chesterfield Canal to Anston Brook","GB104028058162","River","SK5284381835","not designated artificial or heavily modified","452843","381835","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581820","/catchment-planning/ReasonsForNotAchievingGood/581820","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581809","/catchment-planning/ReasonsForNotAchievingGood/581809","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550073","/catchment-planning/ReasonsForNotAchievingGood/550073","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585202","/catchment-planning/ReasonsForNotAchievingGood/585202","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","547844","/catchment-planning/ReasonsForNotAchievingGood/547844","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Poulter from Source to Millwood Brook","GB104028058130","River","SK5334670434","not designated artificial or heavily modified","453346","370434","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581789","/catchment-planning/ReasonsForNotAchievingGood/581789","No entry",
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","549494","/catchment-planning/ReasonsForNotAchievingGood/549494","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581770","/catchment-planning/ReasonsForNotAchievingGood/581770","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581821","/catchment-planning/ReasonsForNotAchievingGood/581821","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","584919","/catchment-planning/ReasonsForNotAchievingGood/584919","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","584918","/catchment-planning/ReasonsForNotAchievingGood/584918","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"584963","/catchment-planning/ReasonsForNotAchievingGood/584963","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581765","/catchment-planning/ReasonsForNotAchievingGood/581765","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580250","/catchment-planning/ReasonsForNotAchievingGood/580250","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581771","/catchment-planning/ReasonsForNotAchievingGood/581771","Chemicals",
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581826","/catchment-planning/ReasonsForNotAchievingGood/581826","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581828","/catchment-planning/ReasonsForNotAchievingGood/581828","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Sookholme Brook Catchment (trib of Meden)","GB104028058050","River","SK5428766764","not designated artificial or heavily modified","454287","366764","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581754","/catchment-planning/ReasonsForNotAchievingGood/581754","No entry",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580163","/catchment-planning/ReasonsForNotAchievingGood/580163","Temperature",
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566586","/catchment-planning/ReasonsForNotAchievingGood/566586","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549704","/catchment-planning/ReasonsForNotAchievingGood/549704","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Anston Brook from Source to Ryton","GB104028058210","River","SK5221483929","not designated artificial or heavily modified","452214","383929","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","548384","/catchment-planning/ReasonsForNotAchievingGood/548384","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","580359","/catchment-planning/ReasonsForNotAchievingGood/580359","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","580132","/catchment-planning/ReasonsForNotAchievingGood/580132","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580109","/catchment-planning/ReasonsForNotAchievingGood/580109","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581791","/catchment-planning/ReasonsForNotAchievingGood/581791","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581795","/catchment-planning/ReasonsForNotAchievingGood/581795","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581793","/catchment-planning/ReasonsForNotAchievingGood/581793","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581792","/catchment-planning/ReasonsForNotAchievingGood/581792","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580239","/catchment-planning/ReasonsForNotAchievingGood/580239","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Moderate","Element","pH","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585299","/catchment-planning/ReasonsForNotAchievingGood/585299","pH","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566587","/catchment-planning/ReasonsForNotAchievingGood/566587","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581773","/catchment-planning/ReasonsForNotAchievingGood/581773","Chemicals",
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"585058","/catchment-planning/ReasonsForNotAchievingGood/585058","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588005","/catchment-planning/ReasonsForNotAchievingGood/588005","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581736","/catchment-planning/ReasonsForNotAchievingGood/581736","Chemicals",
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"581824","/catchment-planning/ReasonsForNotAchievingGood/581824","Chemicals",
"Humber","Idle and Torne","Idle River","Anston Brook from Source to Ryton","GB104028058210","River","SK5221483929","not designated artificial or heavily modified","452214","383929","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Ammonia","Not applicable","548385","/catchment-planning/ReasonsForNotAchievingGood/548385","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573690","/catchment-planning/ReasonsForNotAchievingGood/573690","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566588","/catchment-planning/ReasonsForNotAchievingGood/566588","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581774","/catchment-planning/ReasonsForNotAchievingGood/581774","Chemicals",
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581825","/catchment-planning/ReasonsForNotAchievingGood/581825","Chemicals",
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"563024","/catchment-planning/ReasonsForNotAchievingGood/563024","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"563023","/catchment-planning/ReasonsForNotAchievingGood/563023","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Suspected","Morphology","Not applicable","581741","/catchment-planning/ReasonsForNotAchievingGood/581741","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","581740","/catchment-planning/ReasonsForNotAchievingGood/581740","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583308","/catchment-planning/ReasonsForNotAchievingGood/583308","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583309","/catchment-planning/ReasonsForNotAchievingGood/583309","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549514","/catchment-planning/ReasonsForNotAchievingGood/549514","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Ryton from Anston Brook to Idle","GB104028058100","River","SK6442682731","not designated artificial or heavily modified","464426","382731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581775","/catchment-planning/ReasonsForNotAchievingGood/581775","Chemicals",
