﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158250","158250","383812","247206","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416534/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310640","WHITEACRES BROOK POUND BANK","380260","246080","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515793/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_71/cycle/1"
