"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_67/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2015/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_74/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_74/cycle/3"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_74/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2015/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2016/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_69/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2016/item/wbc_69/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_69/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_69/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_69/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_69/cycle/3"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_69/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2015/item/wbc_69/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_71/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_71/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_71/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_71/cycle/1"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2016/item/wbc_71/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2015/item/wbc_71/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_71/cycle/2"
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","88022927","BALDERTON DRAIN AT NORTON AVENUE BRIDGE","337763","364705","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321903/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_71/cycle/3"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_56/cycle/3"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_56/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_56/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_56/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_56/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_56/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_208/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_208/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_208/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_208/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_208/cycle/3"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","46326","46326","339690","367840","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533173/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_60/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_66/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_66/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_66/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_66/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2009/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2010/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2012/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2011/item/wbc_66/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_67/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_67/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2012/item/wbc_67/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_67/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_74/cycle/2"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_74/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_74/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2012/item/wbc_74/cycle/1"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","3113","FINCHETTS GUT.DS BACHE BROOK.","339860","367840","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/387720/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_74/cycle/2"
