"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","395441","561572","NY9544161572","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","395441","561572","NY9544161572","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580809",
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","404637","568786","NZ0463768786","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075650","March Burn Catchment (trib of Tyne)","River","399647","558862","NY9964758862","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075650/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075660","West Dipton Burn from Source to Devil's Water","River","391895","561232","NY9189561232","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075660/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_26/cycle/2","No Information","0.99",,,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580901",
"Northumbria","Tyne","Tyne Upper","GB103023075631","Devils Water from Rowley Burn to Tyne","River","395441","561572","NY9544161572","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075631/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","Lake","406712","567780","NZ0671267780","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328225/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","Lake","407098","567366","NZ0709867366","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328236/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_56/cycle/3","No Information","0.81","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580889",
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2009/item/wbc_21/cycle/1","No Information","0.84",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_26/cycle/2","No Information","0.97",,,
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","399102","565664","NY9910265664","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_56/cycle/3","No Information","0.56","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075591","Rowley Burn Catchment (Trib of Devils Water)","River","391119","558435","NY9111958435","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075591/year/2022/item/wbc_209/cycle/3","No Information","0.51","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075700","Stanley Burn Catchment (trib of Tyne)","River","411481","563367","NZ1148163367","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","392558","552928","NY9255852928","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","Lake","406853","568547","NZ0685368547","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328202/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","Lake","406325","567870","NZ0632567870","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328222/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075730","Red Burn (Trib of Tyne)","River","393039","566676","NY9303966676","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075730/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","River","410126","564309","NZ1012664309","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075801/year/2019/item/wbc_31/cycle/2","No Information","0",,,
