"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_71/cycle/1","Very Certain","0.63","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_60/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_208/cycle/2","No Information","0.86",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_61/cycle/1","Very Certain","0.89",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2015/item/wbc_209/cycle/2","No Information","0.71",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2015/item/wbc_208/cycle/2","No Information","0.86",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_51/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_61/cycle/1","No Information","0.93",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2016/item/wbc_209/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_71/cycle/1","Very Certain","0.71",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2022/item/wbc_209/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_60/cycle/1","No Information","0.96",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2022/item/wbc_209/cycle/3","No Information","0.64","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2022/item/wbc_209/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_61/cycle/1","No Information","0.93",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2022/item/wbc_209/cycle/3","Very Certain","0.95","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2012/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2011/item/wbc_71/cycle/1","Very Certain","0.74",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2013/item/wbc_8/cycle/1","No Information",,,,
