﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_56/cycle/2","No Information","0.47",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_208/cycle/2","No Information","0.56","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_55/cycle/2","Very Certain","0.61",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_56/cycle/1","No Information","0.96",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_209/cycle/3","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_55/cycle/2","Very Certain","0.61",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_74/cycle/2","No Information","0.51","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_56/cycle/1","No Information","0.5",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_55/cycle/1","Very Certain","0.53","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_74/cycle/2","No Information","0.34",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_208/cycle/3","No Information","0.56","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_209/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_55/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_55/cycle/1","Very Certain","0.53",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_208/cycle/2","No Information","0.56","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_74/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_74/cycle/1","No Information","0.34",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_71/cycle/2","No Information","1",,,
