﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","37M14","R.LARK JUDES FERRY","567700","274800","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486603/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","92429","92429","568900","274300","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410032/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","92429","92429","568900","274300","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410032/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","92429","92429","568900","274300","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410032/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","92429","92429","568900","274300","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410032/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","92429","92429","568900","274300","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410032/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_208/cycle/2"
