"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2019/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064040","Spinksburn Bk Source to Washburn (Swinsty)","River","419926","455661","SE1992655661","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064040/year/2022/item/wbc_209/cycle/3","Very Certain","0.6","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_74/cycle/2","No Information","0.57","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2014/item/wbc_209/cycle/2","No Information","0.97",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","424470","448471","SE2447048471","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2011","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2011/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","River","421059","449807","SE2105949807","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064020/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557104",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","Carr Bottom Reservoir","Lake","414659","444616","SE1465944616","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430323/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566309",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2019/item/wbc_74/cycle/3","No Information","0.35","Face Value Deterioration (High to Good)",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2016/item/wbc_67/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430374","Eccup Reservoir","Lake","430119","441644","SE3011941644","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430374/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430033","Lower Barden Reservoir","Lake","403580","456694","SE0358056694","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430033/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe)","River","437715","445243","SE3771545243","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063970/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2012/item/wbc_60/cycle/1","Very Certain","0.73",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2019/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","Barden Beck Catchment (trib of Wharfe)","River","402917","457088","SE0291757088","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064060/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572669|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572670",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","River","407546","455576","SE0754655576","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064257/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430374","Eccup Reservoir","Lake","430119","441644","SE3011941644","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430374/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2022/item/wbc_210/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","432206","448063","SE3220648063","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2019/item/wbc_208/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","Lake","419518","453340","SE1951853340","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430091/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430033","Lower Barden Reservoir","Lake","403580","456694","SE0358056694","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430033/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2019/item/wbc_74/cycle/3","No Information","0.39","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","415536","449331","SE1553649331","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Stank Beck catchment (trib of Wharfe)","River","428649","442558","SE2864942558","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063960/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063990","Weeton Beck catchment (trib of Wharfe)","River","428650","447540","SE2865047540","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063990/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","Fir Beck/Blands Beck Catchment (trib of Wharfe)","River","407412","460702","SE0741260702","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064080/year/2015/item/wbc_209/cycle/2","No Information","0.97",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2010/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","Lake","414874","457946","SE1487457946","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429990/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064010","Riffa Beck/West Beck Catch (trib of Wharfe)","River","424470","448471","SE2447048471","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064010/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","Kex Beck Catchment (trib of Wharfe)","River","410014","454073","SE1001454073","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064050/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","Washburn Source to Spinksburn Bk (Swinsty Res)","River","412840","460270","SE1284060270","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064070/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
