"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Collingham Bk Catchment (trib of Wharfe)","GB104027063970","River","SE3771545243","not designated artificial or heavily modified","437715","445243","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556927","/catchment-planning/ReasonsForNotAchievingGood/556927","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563358","/catchment-planning/ReasonsForNotAchievingGood/563358","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572603","/catchment-planning/ReasonsForNotAchievingGood/572603","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","572692","/catchment-planning/ReasonsForNotAchievingGood/572692","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fewston Reservoir","GB30430068","Lake","SE1818354624","heavily modified","418183","454624","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572600","/catchment-planning/ReasonsForNotAchievingGood/572600","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"572694","/catchment-planning/ReasonsForNotAchievingGood/572694","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566251","/catchment-planning/ReasonsForNotAchievingGood/566251","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","572695","/catchment-planning/ReasonsForNotAchievingGood/572695","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","572746","/catchment-planning/ReasonsForNotAchievingGood/572746","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Riffa Beck/West Beck Catch (trib of Wharfe)","GB104027064010","River","SE2447048471","not designated artificial or heavily modified","424470","448471","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","572681","/catchment-planning/ReasonsForNotAchievingGood/572681","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553552","/catchment-planning/ReasonsForNotAchievingGood/553552","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","SE2864942558","heavily modified","428649","442558","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556894","/catchment-planning/ReasonsForNotAchievingGood/556894","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Kex Beck Catchment (trib of Wharfe)","GB104027064050","River","SE1001454073","not designated artificial or heavily modified","410014","454073","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","572696","/catchment-planning/ReasonsForNotAchievingGood/572696","Organic pollution","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","572747","/catchment-planning/ReasonsForNotAchievingGood/572747","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563347","/catchment-planning/ReasonsForNotAchievingGood/563347","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Eccup Reservoir","GB30430374","Lake","SE3011941644","heavily modified","430119","441644","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Diffuse source","Confirmed","Moorland management","Confirmed",,,"573552","/catchment-planning/ReasonsForNotAchievingGood/573552","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566256","/catchment-planning/ReasonsForNotAchievingGood/566256","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557125","/catchment-planning/ReasonsForNotAchievingGood/557125","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573383","/catchment-planning/ReasonsForNotAchievingGood/573383","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557136","/catchment-planning/ReasonsForNotAchievingGood/557136","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573384","/catchment-planning/ReasonsForNotAchievingGood/573384","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","SE3220648063","not designated artificial or heavily modified","432206","448063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563924","/catchment-planning/ReasonsForNotAchievingGood/563924","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Fir Beck/Blands Beck Catchment (trib of Wharfe)","GB104027064080","River","SE0741260702","not designated artificial or heavily modified","407412","460702","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557169","/catchment-planning/ReasonsForNotAchievingGood/557169","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Barden Beck Catchment (trib of Wharfe)","GB104027064060","River","SE0291757088","heavily modified","402917","457088","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553607","/catchment-planning/ReasonsForNotAchievingGood/553607","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","572682","/catchment-planning/ReasonsForNotAchievingGood/572682","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566258","/catchment-planning/ReasonsForNotAchievingGood/566258","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Carr Bottom Reservoir","GB30430323","Lake","SE1465944616","heavily modified","414659","444616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566309","/catchment-planning/ReasonsForNotAchievingGood/566309","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553525","/catchment-planning/ReasonsForNotAchievingGood/553525","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"572683","/catchment-planning/ReasonsForNotAchievingGood/572683","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Upper Barden Reservoir","GB30430012","Lake","SE0127057915","heavily modified","401270","457915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566259","/catchment-planning/ReasonsForNotAchievingGood/566259","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Spinksburn Bk Source to Washburn (Swinsty)","GB104027064040","River","SE1992655661","heavily modified","419926","455661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553563","/catchment-planning/ReasonsForNotAchievingGood/553563","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Water level management in impounded water bodies","Probable","Morphology","Not applicable","577858","/catchment-planning/ReasonsForNotAchievingGood/577858","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from R Washburn to Collingham Beck","GB104027064254","River","SE3220648063","not designated artificial or heavily modified","432206","448063","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563935","/catchment-planning/ReasonsForNotAchievingGood/563935","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572684","/catchment-planning/ReasonsForNotAchievingGood/572684","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","SE2865047540","not designated artificial or heavily modified","428650","447540","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556971","/catchment-planning/ReasonsForNotAchievingGood/556971","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Thruscross Reservoir","GB30429990","Lake","SE1487457946","heavily modified","414874","457946","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572597","/catchment-planning/ReasonsForNotAchievingGood/572597","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","572685","/catchment-planning/ReasonsForNotAchievingGood/572685","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Upper Barden Reservoir","GB30430012","Lake","SE0127057915","heavily modified","401270","457915","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572598","/catchment-planning/ReasonsForNotAchievingGood/572598","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Spinksburn Bk (Swinsty Res) to Wharfe","GB104027064020","River","SE2105949807","heavily modified","421059","449807","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553514","/catchment-planning/ReasonsForNotAchievingGood/553514","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","575456","/catchment-planning/ReasonsForNotAchievingGood/575456","Abstraction and flow","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Other (not in list)","Not applicable","575454","/catchment-planning/ReasonsForNotAchievingGood/575454","Other","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Stank Beck catchment (trib of Wharfe)","GB104027063960","River","SE2864942558","heavily modified","428649","442558","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556849","/catchment-planning/ReasonsForNotAchievingGood/556849","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Lower Barden Reservoir","GB30430033","Lake","SE0358056694","heavily modified","403580","456694","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572599","/catchment-planning/ReasonsForNotAchievingGood/572599","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Weeton Beck catchment (trib of Wharfe)","GB104027063990","River","SE2865047540","not designated artificial or heavily modified","428650","447540","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","572670","/catchment-planning/ReasonsForNotAchievingGood/572670","Physical modification",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"566283","/catchment-planning/ReasonsForNotAchievingGood/566283","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566282","/catchment-planning/ReasonsForNotAchievingGood/566282","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566281","/catchment-planning/ReasonsForNotAchievingGood/566281","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Barden Beck Catchment (trib of Wharfe)","GB104027064060","River","SE0291757088","heavily modified","402917","457088","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553619","/catchment-planning/ReasonsForNotAchievingGood/553619","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Wharfe from Hundwith Beck to River Washburn","GB104027064258","River","SE1553649331","heavily modified","415536","449331","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563336","/catchment-planning/ReasonsForNotAchievingGood/563336","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Hambleton Beck/Ings Bk Catch (trib of Wharfe)","GB104027064030","River","SE0666553809","not designated artificial or heavily modified","406665","453809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","572689","/catchment-planning/ReasonsForNotAchievingGood/572689","Phosphate","Pollution from rural areas"
