"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","SWAN140B","SWANSPOOL BK.B573 RD.BR.WELLINGBORO","490307","267664","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504827/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","160651","160651","490200","269500","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528438/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","160651","160651","490200","269500","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528438/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","160651","160651","490200","269500","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528438/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","160651","160651","490200","269500","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528438/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","164100","164100","486620","271514","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533353/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","SLAD120P","SLADE BK.PYTCHLEY RD.BR.KETTERING","487225","276363","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504001/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","161697","161697","484200","280600","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531637/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","161697","161697","484200","280600","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531637/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","161697","161697","484200","280600","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531637/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","93816","93816","488400","283000","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410194/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2012/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE130R","R.ISE RUSHTON RD.BR.","483982","282600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503269/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2014/item/wbc_69/cycle/2"
