Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishPass-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,BSC,false,Pr_60_45_94_06,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,COR,false,SL_32_40_27,
http://environment.data.gov.uk/asset-management/id/drl/LockIsland-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/LockIsland,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0900-progress-reports,E0900 Progress Reports,Reports issued to the Project Manager from suppliers on progress.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E09,false,PM_60_30_66,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,BSC,false,Pr_60_45_94_06,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-face-plate,Face Plate,The plate that covers the face of a gate.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,EPE,false,Pr_30_59_12_33,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CIL,false,SL_32_95_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-eel-tiles,Eel Tiles,"A large rigid tile that may have studs, boss or bristles. It is usually an element of an eel or lamprey pass.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,EEL,false,Pr_45_28_30_27,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipe-joint,Pipe Joint,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PJT,false,Pr_65_52_62,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-isolation-flange,Isolation Flange,"A flange joint that protects a pipeline against galvanic corrosion, by preventing direct contact between dissimilar metals.",http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,IFL,false,Pr_65_52_62_31,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-psra-gate,PSRA Gate,A gate situated at an asset or group of assets that is used to control public access.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PSG,false,Pr_30_59_34,
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/FishingCage,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0900-defects-snagging-records,D0900 Defects/Snagging Records,"Records of any defects identified post-construction works, including defect photographs.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D09,false,PM_70_85_22,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,SL_32_85_96,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,WCH,false,Pr_65_80_47_98,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/GaugeBoard-gauge-backing-board,Gauge Backing Board,"A timber, metal or plastic backboard on which a measurement scale is directly mounted.",http://environment.data.gov.uk/asset-management/id/drl/GaugeBoard,GBB,false,Pr_80_77_27_33,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/CommunicationsAndEngagement-n-0700-emails,N0700 Emails,"Pertinent emails relating to the assets, for instance correspondence with landowners, shareholders, etc.",http://environment.data.gov.uk/asset-management/id/drl/CommunicationsAndEngagement,N07,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,DAY,true,Pr_40_10_90_21,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,GPL,false,Pr_40_70_55_35,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Weir-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Weir,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/Dock-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Dock,WPT,false,Pr_40_20_87,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Cableway-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-left-culvert-wall,Left Culvert Wall,"The left hand wall of a culvert, when looking downstream.",http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,LCW,true,SL_32_95_20,
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/Lock-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Lock,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Landing-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Landing,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/CommercialFinancialProducts-f-0700-pm-instructions,F0700 PM Instructions,PM Instructions.,http://environment.data.gov.uk/asset-management/id/drl/CommercialFinancialProducts,F07,false,PM_60_50_20,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-stem,Stem,The section of a quay between the land and the roundhead.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,STM,false,SL_32_50_69,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Modelling-l-2500-deterioration-modelling,L2500 Deterioration Modelling,"Deterioration analysis conducted on the element, asset or asset complex including the models and assumptions used.",http://environment.data.gov.uk/asset-management/id/drl/Modelling,L25,false,PM_80_10_20,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-filter-or-strainer,Filter or Strainer,A specialist powered device to strain water which automatically cleans itself when blocked.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,FLS,false,Pr_65_57_95_96,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,WPT,false,Pr_40_20_87,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-network,Network,A digital network for sharing resources and data between devices.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,NWK,false,SL_75_10_23,
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Quay,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HTG,false,Ss_60_40_37,
http://environment.data.gov.uk/asset-management/id/drl/Well-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/Well,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,VES,false,Pr_65_53_65_94,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,DAW,true,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/Pier-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Pier,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WTB,false,En_70_10_90,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/Steps-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Steps,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Garage-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,DAW,false,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServicesCrossing-abutment,Abutment,A structure that supports the end of a bridge.,http://environment.data.gov.uk/asset-management/id/drl/UtilityServicesCrossing,ABT,false,EF_20_50_01,
http://environment.data.gov.uk/asset-management/id/drl/Dock-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Dock,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-stabilised-zone,Stabilised Zone,The section of a dune that has been consolidated by management or natural vegetation and therefore more resistant to erosion than the active zone.,http://environment.data.gov.uk/asset-management/id/drl/Dunes,SZE,false,SL_32_65_75,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-or-eel-screen,Fish or Eel Screen,A mesh screen that prevents fish or eels entering part of the asset which might endanger them (e.g. intake to a pump chamber).,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FES,false,Pr_45_28_65_30,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/Modelling-l-0600-integrated-catchment-modelling,L0600 Integrated Catchment Modelling,"All integrated catchment modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list).",http://environment.data.gov.uk/asset-management/id/drl/Modelling,L06,false,PM_30_30_41,
http://environment.data.gov.uk/asset-management/id/drl/Pier-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,SHR,false,En_32_65_81,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,OLT,true,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0600-risks-and-control-measures,K0600 Risks and Control Measures,"Risk analysis (inc registers) and required control measures including removal, isolation & mitigation.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K06,false,PM_60_70_72,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SNS,false,Pr_75_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Garage-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,GAS,false,Ss_55_20_34_57,
http://environment.data.gov.uk/asset-management/id/drl/VortexFlowControl-downstream-headwall,Downstream Headwall,A retaining wall at the outlet of a culvert. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/VortexFlowControl,DSH,false,Ss_20_50_30_37,
