Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-restriction-summary,Restriction Summary,A brief description of any restriction to work to be carried out,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.RestrictionSummary,Text,P06 Security,false,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-sia-contingency-document-link,SIA Contingency Document Link,The link to the SIA contingency document. Applicable only where FCRM Strategically Important Asset (SIA) = True and SIA Contingency Plans in Place = True,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.SIAContingencyDocumentLink,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-sia-contingency-plans-in-place,SIA Contingency Plans in Place,Are SIA contingency plans in place? Applicable only where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.SIAContingencyPlansinDocument,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-sia-reason-for-submission,SIA Reason for Submission,The reason for the SIA submission. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.SIAReasonforSubmission,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-scheme-completion-date,Scheme Completion Date,The Date that the Scheme was completed and handed over to the Environment Agency,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA6,Feature.Attribute.Name.SchemeCompletionDate,Date,P12 Decommissioning,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-scheme-name,Scheme Name,The name of the Capital Scheme,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA2,Feature.Attribute.Name.SchemeName,Text,P01 Registration,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-site-liaison-officer,Site Liaison Officer,Who is the Site Liaison Officer of the Asset? This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.SiteLiaisonOfficer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SpatialQuality
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-unknown-or-not-maintained,Unknown or Not Maintained,Is the asset not maintained?,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.Unknown or NotMaintained,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-version-document,Version (Document),The version number of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.VersionDocument,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-version-photo,Version (Photo),The version number of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA4,Feature.Attribute.Name.VersionPhoto,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-wfd-waterbody-id,WFD Waterbody ID,The ID of the Water Framework Directive waterbody within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,Auto,Feature.Attribute.Name.WFDWaterbodyID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-wfd-waterbody-name,WFD Waterbody Name,The name of the Water Framework Directive waterbody within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,Auto,Feature.Attribute.Name.WFDWaterbodyName,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-water-course-details-set-by-user,Water Course Details Set By User,Were the Watercourse details set by the user?,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.WaterCourseDetailsSetByUser,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-water-course-gml-id,Water Course GML ID,The GML ID of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.WaterCourseGMLID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-water-course-valid-from,Water Course Valid From,"The date that the watercourse was recorded, established, constructed or classified as main river",http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.WaterCourseValidFrom,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-watercourse-alt-name,Watercourse Alt Name,An alternative name of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA2,Feature.Attribute.Name.WatercourseAltName,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-watercourse-name,Watercourse Name,The name of the Watercourse where the Asset is located,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA2,Feature.Attribute.Name.WatercourseName,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/NavigationComplex,EA7,Feature.Attribute.Name.YearLastRefurbished,Number,P10 Maintenance,false,,,2999.0,1900.0,0,,,,,
