"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Willoughby High Drain","GB105029061710","River","TF5267771608","artificial","552677","371608","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587827","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552517","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"582378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582378","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Boygrift Drain","GB105029061720","River","TF5015577612","artificial","550155","377612","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587828","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","583560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583560","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Great Eau (upstream of South Thoresby)","GB105029061620","River","TF3866075581","not designated artificial or heavily modified","538660","375581","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582323","Chemicals",
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","583561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583561","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Willoughby High Drain","GB105029061710","River","TF5267771608","artificial","552677","371608","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","582361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582361","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Lymn / Steeping","GB105030062430","River","TF5473859160","heavily modified","554738","359160","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583562","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Willoughby High Drain","GB105029061710","River","TF5267771608","artificial","552677","371608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582363","Chemicals",
"Anglian","Witham","Steeping and Eaus","Boygrift Drain","GB105029061720","River","TF5015577612","artificial","550155","377612","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582364","Chemicals",
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582351","Chemicals",
"Anglian","Witham","Steeping and Eaus","Woldgrift Drain","GB105029061750","River","TF4763278928","artificial","547632","378928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582390","Chemicals",
"Anglian","Witham","Steeping and Eaus","South Dike and Grayfleet Drain","GB105029061680","River","TF4218292308","heavily modified","542182","392308","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","582353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582353","Chemicals",
"Anglian","Witham","Steeping and Eaus","Willoughby High Drain","GB105029061710","River","TF5267771608","artificial","552677","371608","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553696","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Great Eau (upstream of South Thoresby)","GB105029061620","River","TF3866075581","not designated artificial or heavily modified","538660","375581","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582319","Chemicals",
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588086","Physical modification","Physical modifications"
