"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Lower","Suckley Bk - source to conf Leigh Bk","GB109054039940","River","SO7244551453","not designated artificial or heavily modified","372445","251453","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555024","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Kyre Bk - source to conf R Teme","GB109054044410","River","SO6214765833","not designated artificial or heavily modified","362147","265833","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555496","Chemicals",
"Severn","Teme","Teme Lower","Sapey Bk - source to conf R Teme","GB109054044390","River","SO7005858233","not designated artificial or heavily modified","370058","258233","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555470","Chemicals",
"Severn","Teme","Teme Lower","Kyre Bk - source to conf R Teme","GB109054044410","River","SO6214765833","not designated artificial or heavily modified","362147","265833","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555500","No entry",
"Severn","Teme","Teme Lower","Brimfield Bk - source to conf R Teme","GB109054044420","River","SO5224467931","not designated artificial or heavily modified","352244","267931","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555504","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Brimfield Bk - source to conf R Teme","GB109054044420","River","SO5224467931","not designated artificial or heavily modified","352244","267931","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555503","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555463","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555462","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555461","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Sapey Bk - source to conf R Teme","GB109054044390","River","SO7005858233","not designated artificial or heavily modified","370058","258233","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555473","No entry",
"Severn","Teme","Teme Lower","Suckley Bk - source to conf Leigh Bk","GB109054039940","River","SO7244551453","not designated artificial or heavily modified","372445","251453","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555028","Chemicals",
"Severn","Teme","Teme Lower","Suckley Bk - source to conf Leigh Bk","GB109054039940","River","SO7244551453","not designated artificial or heavily modified","372445","251453","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555029","No entry",
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555457","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555456","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Leigh-Cradley Bk - conf Suckley Bk to Teme","GB109054039930","River","SO7561252319","not designated artificial or heavily modified","375612","252319","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555014","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555460","Chemicals",
"Severn","Teme","Teme Lower","Brimfield Bk - source to conf R Teme","GB109054044420","River","SO5224467931","not designated artificial or heavily modified","352244","267931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555501","Chemicals",
"Severn","Teme","Teme Lower","Leigh-Cradley Bk - conf Suckley Bk to Teme","GB109054039930","River","SO7561252319","not designated artificial or heavily modified","375612","252319","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555015","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Leigh-Cradley Bk - conf Suckley Bk to Teme","GB109054039930","River","SO7561252319","not designated artificial or heavily modified","375612","252319","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"555016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555016","Phosphate","Pollution from towns, cities and transport"
"Severn","Teme","Teme Lower","Leigh-Cradley Bk - conf Suckley Bk to Teme","GB109054039930","River","SO7561252319","not designated artificial or heavily modified","375612","252319","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555017","Chemicals",
"Severn","Teme","Teme Lower","Brimfield Bk - source to conf R Teme","GB109054044420","River","SO5224467931","not designated artificial or heavily modified","352244","267931","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","555507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555507","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Brimfield Bk - source to conf R Teme","GB109054044420","River","SO5224467931","not designated artificial or heavily modified","352244","267931","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","555506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555506","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Suckley Bk - source to conf Leigh Bk","GB109054039940","River","SO7244551453","not designated artificial or heavily modified","372445","251453","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555019","Chemicals",
"Severn","Teme","Teme Lower","Leigh-Cradley Bk - conf Suckley Bk to Teme","GB109054039930","River","SO7561252319","not designated artificial or heavily modified","375612","252319","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555018","No entry",
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555464","No entry",
"Severn","Teme","Teme Lower","Laughern Bk - source to conf R Teme","GB109054044380","River","SO8077258367","not designated artificial or heavily modified","380772","258367","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555455","Dissolved oxygen (DO)",
"Severn","Teme","Teme Lower","Cradley Bk - source to conf Suckley Bk","GB109054039910","River","SO7362145473","not designated artificial or heavily modified","373621","245473","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555000","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Cradley Bk - source to conf Suckley Bk","GB109054039910","River","SO7362145473","not designated artificial or heavily modified","373621","245473","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555001","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Sapey Bk - source to conf R Teme","GB109054044390","River","SO7005858233","not designated artificial or heavily modified","370058","258233","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","555467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555467","Chemicals",
"Severn","Teme","Teme Lower","Cradley Bk - source to conf Suckley Bk","GB109054039910","River","SO7362145473","not designated artificial or heavily modified","373621","245473","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555003","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Sapey Bk - source to conf R Teme","GB109054044390","River","SO7005858233","not designated artificial or heavily modified","370058","258233","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555468","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Sapey Bk - source to conf R Teme","GB109054044390","River","SO7005858233","not designated artificial or heavily modified","370058","258233","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555469","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Lower","Cradley Bk - source to conf Suckley Bk","GB109054039910","River","SO7362145473","not designated artificial or heavily modified","373621","245473","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554999","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Kyre Bk - source to conf R Teme","GB109054044410","River","SO6214765833","not designated artificial or heavily modified","362147","265833","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555499","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Lower","Kyre Bk - source to conf R Teme","GB109054044410","River","SO6214765833","not designated artificial or heavily modified","362147","265833","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555495","Phosphate",
"Severn","Teme","Teme Lower","Kyre Bk - source to conf R Teme","GB109054044410","River","SO6214765833","not designated artificial or heavily modified","362147","265833","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555494","Chemicals",
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555654","Phosphate","Pollution from towns, cities and transport"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"555662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555662","Phosphate","Pollution from towns, cities and transport"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555659","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555656","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555661","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555653","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"555663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555663","Phosphate","Pollution from towns, cities and transport"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555655","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555660","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"555657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555657","Phosphate","Pollution from towns, cities and transport"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555211","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Dogditch Bk form source to conf Ledwyche Bk","GB109054044970","River","SO5492777496","not designated artificial or heavily modified","354927","277496","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555670","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552892","Chemicals",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555281","Abstraction and flow",
"Severn","Teme","Teme Upper","Byne Bk - source to conf Quinny Bk","GB109054044370","River","SO4876389106","not designated artificial or heavily modified","348763","289106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555445","Chemicals",
"Severn","Teme","Teme Upper","Dogditch Bk form source to conf Ledwyche Bk","GB109054044970","River","SO5492777496","not designated artificial or heavily modified","354927","277496","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555673","No entry",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555393","No entry",
"Severn","Teme","Teme Upper","Tugford Brook","GB109054044030","River","SO5438686804","not designated artificial or heavily modified","354386","286804","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555268","Chemicals",
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555356","Chemicals",
"Severn","Teme","Teme Upper","Byne Bk - source to conf Quinny Bk","GB109054044370","River","SO4876389106","not designated artificial or heavily modified","348763","289106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555444","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555532","No entry",
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555407","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555212","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - source to conf Dogditch Bk","GB109054044600","River","SO5606379931","not designated artificial or heavily modified","356063","279931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552965","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552893","No entry",
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555394","Chemicals",
"Severn","Teme","Teme Upper","Tugford Brook","GB109054044030","River","SO5438686804","not designated artificial or heavily modified","354386","286804","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555269","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555357","No entry",
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555408","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555213","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555530","Phosphate","Pollution from rural areas"
