﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_190/cycle/3","No Information","0.68",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_56/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_55/cycle/3","No Information","0.54","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_44/cycle/3","Very Certain","0.99",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560104|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560103|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560102|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557879|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560100|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560099|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557880",
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_22/cycle/3","No Information","0.84","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_59/cycle/2","No Information","0.67","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_10/cycle/3","Quite Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_88/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_55/cycle/2","No Information","0.54","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_44/cycle/2","Very Certain","0.99",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_22/cycle/2","No Information","0.84","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_59/cycle/2","No Information","0.67",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_37/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_44/cycle/1","Quite Certain","0.92",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Moderate","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_54/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560105",
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_32/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_190/cycle/2","No Information","0.68",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_69/cycle/2","No Information","0.61","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,"Certain there is not a problem"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_24/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_54/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_32/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_10/cycle/2","Quite Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_59/cycle/2","No Information","0.88",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_69/cycle/2","No Information","0.69",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_76/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_21/cycle/1","Uncertain","0.59",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_31/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_37/cycle/2","No Information","1",,,
