"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_20/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_20/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_65/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_65/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_36/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_36/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_39/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_39/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_185/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M12","BURWELL LODE FACTORY BR.BURWELL","558700","268100","Anglian","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486377/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_185/cycle/2"
