"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"560082","/catchment-planning/ReasonsForNotAchievingGood/560082","Phosphate",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584576","/catchment-planning/ReasonsForNotAchievingGood/584576","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"560094","/catchment-planning/ReasonsForNotAchievingGood/560094","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584577","/catchment-planning/ReasonsForNotAchievingGood/584577","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Soham Lode","GB105033042860","River","TL6362469005","heavily modified","563624","269005","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560097","/catchment-planning/ReasonsForNotAchievingGood/560097","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","559091","/catchment-planning/ReasonsForNotAchievingGood/559091","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","559092","/catchment-planning/ReasonsForNotAchievingGood/559092","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Dissolved oxygen","Not applicable","559094","/catchment-planning/ReasonsForNotAchievingGood/559094","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Dissolved oxygen","Not applicable","559093","/catchment-planning/ReasonsForNotAchievingGood/559093","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Hobson's Brook","GB105033037620","River","TL4549455940","heavily modified","545494","255940","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562729","/catchment-planning/ReasonsForNotAchievingGood/562729","Abstraction and flow","Changes to the natural flow and levels of water"
