"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_208/cycle/3","Very Certain","0.62","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2022/item/wbc_209/cycle/3","No Information","0.5","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_69/cycle/3","No Information","0.87","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584588",
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_69/cycle/1","No Information","0.77",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2022/item/wbc_208/cycle/3","No Information","0.89","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_69/cycle/2","No Information","0.87","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_69/cycle/3","No Information","0.95","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_69/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_69/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_36/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559372|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559371",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_56/cycle/3","No Information","0.56","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_69/cycle/1","No Information","0.63",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
