"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_19/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_19/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_244/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_244/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_239/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_239/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_192/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_192/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_240/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_240/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_51/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_51/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004167","EAST END","436472","97257","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343062/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_51/cycle/3"
