"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_33/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_33/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_33/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2010/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","54584","54584","564350","235200","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407632/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2009/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","817","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/BRADWELL HALL/","581900","222200","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479485/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","817","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/BRADWELL HALL/","581900","222200","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479485/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","817","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/BRADWELL HALL/","581900","222200","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479485/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","817","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/BRADWELL HALL/","581900","222200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479485/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","817","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/BRADWELL HALL/","581900","222200","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479485/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL1140","R.PANT RADWINTER BRIDGE","560691","237158","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494201/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL1140","R.PANT RADWINTER BRIDGE","560691","237158","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494201/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL1140","R.PANT RADWINTER BRIDGE","560691","237158","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494201/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL1140","R.PANT RADWINTER BRIDGE","560691","237158","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494201/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL1140","R.PANT RADWINTER BRIDGE","560691","237158","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494201/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_208/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149942","149942","586110","218210","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406627/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL02","R.BLACKWATER BLUE MILLS","583077","213202","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494091/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_71/cycle/1"
