"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_71/cycle/1","No Information","0.94",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_71/cycle/1","Very Certain","0.51",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_71/cycle/1","No Information","0.81",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_92/cycle/1","No Information","0.82",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_208/cycle/3","No Information","0.68","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_208/cycle/2","No Information","0.99",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_208/cycle/2","No Information","0.57",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_208/cycle/2","Uncertain","0.6",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_208/cycle/2","No Information","0.68","Face Value Improvement",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_8/cycle/1","No Information",,,,
