"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Other (not in list)","Not applicable","556842","/catchment-planning/ReasonsForNotAchievingGood/556842","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","556844","/catchment-planning/ReasonsForNotAchievingGood/556844","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"556768","/catchment-planning/ReasonsForNotAchievingGood/556768","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556907","/catchment-planning/ReasonsForNotAchievingGood/556907","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556769","/catchment-planning/ReasonsForNotAchievingGood/556769","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556908","/catchment-planning/ReasonsForNotAchievingGood/556908","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Other (not in list)","Not applicable","556750","/catchment-planning/ReasonsForNotAchievingGood/556750","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556895","/catchment-planning/ReasonsForNotAchievingGood/556895","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556909","/catchment-planning/ReasonsForNotAchievingGood/556909","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556896","/catchment-planning/ReasonsForNotAchievingGood/556896","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556897","/catchment-planning/ReasonsForNotAchievingGood/556897","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"571793","/catchment-planning/ReasonsForNotAchievingGood/571793","Abstraction and flow","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556898","/catchment-planning/ReasonsForNotAchievingGood/556898","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556899","/catchment-planning/ReasonsForNotAchievingGood/556899","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","556880","/catchment-planning/ReasonsForNotAchievingGood/556880","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected","Other (not in list)","Not applicable","556881","/catchment-planning/ReasonsForNotAchievingGood/556881","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","556883","/catchment-planning/ReasonsForNotAchievingGood/556883","Physical modification","Physical modifications"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556758","/catchment-planning/ReasonsForNotAchievingGood/556758","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556759","/catchment-planning/ReasonsForNotAchievingGood/556759","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556742","/catchment-planning/ReasonsForNotAchievingGood/556742","Chemicals",
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556873","/catchment-planning/ReasonsForNotAchievingGood/556873","Chemicals",
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","556743","/catchment-planning/ReasonsForNotAchievingGood/556743","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","BOD","Not applicable","556744","/catchment-planning/ReasonsForNotAchievingGood/556744","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Other (not in list)","Not applicable","556745","/catchment-planning/ReasonsForNotAchievingGood/556745","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Other (not in list)","Not applicable","556876","/catchment-planning/ReasonsForNotAchievingGood/556876","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","556875","/catchment-planning/ReasonsForNotAchievingGood/556875","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Other (not in list)","Not applicable","556874","/catchment-planning/ReasonsForNotAchievingGood/556874","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Other (not in list)","Not applicable","556746","/catchment-planning/ReasonsForNotAchievingGood/556746","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Organic pollution","Not applicable","556747","/catchment-planning/ReasonsForNotAchievingGood/556747","Organic pollution","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","556748","/catchment-planning/ReasonsForNotAchievingGood/556748","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Other (not in list)","Not applicable","556733","/catchment-planning/ReasonsForNotAchievingGood/556733","Other","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556734","/catchment-planning/ReasonsForNotAchievingGood/556734","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556735","/catchment-planning/ReasonsForNotAchievingGood/556735","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556736","/catchment-planning/ReasonsForNotAchievingGood/556736","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556737","/catchment-planning/ReasonsForNotAchievingGood/556737","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556739","/catchment-planning/ReasonsForNotAchievingGood/556739","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"571786","/catchment-planning/ReasonsForNotAchievingGood/571786","Abstraction and flow","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556720","/catchment-planning/ReasonsForNotAchievingGood/556720","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556721","/catchment-planning/ReasonsForNotAchievingGood/556721","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"556722","/catchment-planning/ReasonsForNotAchievingGood/556722","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556714","/catchment-planning/ReasonsForNotAchievingGood/556714","Phosphate","Pollution from waste water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556715","/catchment-planning/ReasonsForNotAchievingGood/556715","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556723","/catchment-planning/ReasonsForNotAchievingGood/556723","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556718","/catchment-planning/ReasonsForNotAchievingGood/556718","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556719","/catchment-planning/ReasonsForNotAchievingGood/556719","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"556724","/catchment-planning/ReasonsForNotAchievingGood/556724","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"556717","/catchment-planning/ReasonsForNotAchievingGood/556717","Phosphate","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"556725","/catchment-planning/ReasonsForNotAchievingGood/556725","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","At Risk of Deterioration (RFD only)","Suspected","Not applicable","Not applicable",,,"571787","/catchment-planning/ReasonsForNotAchievingGood/571787","Abstraction and flow",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556726","/catchment-planning/ReasonsForNotAchievingGood/556726","Chemicals",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556728","/catchment-planning/ReasonsForNotAchievingGood/556728","Chemicals",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556741","/catchment-planning/ReasonsForNotAchievingGood/556741","Chemicals",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556700","/catchment-planning/ReasonsForNotAchievingGood/556700","Chemicals",
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Other (not in list)","Not applicable","556729","/catchment-planning/ReasonsForNotAchievingGood/556729","Other","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556710","/catchment-planning/ReasonsForNotAchievingGood/556710","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Other (not in list)","Not applicable","556732","/catchment-planning/ReasonsForNotAchievingGood/556732","Other","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Other (not in list)","Not applicable","556730","/catchment-planning/ReasonsForNotAchievingGood/556730","Other","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Henlake Brook","GB111067052140","River","SJ4268561639","not designated artificial or heavily modified","342685","361639","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","556731","/catchment-planning/ReasonsForNotAchievingGood/556731","Other","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"556711","/catchment-planning/ReasonsForNotAchievingGood/556711","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","High","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"556713","/catchment-planning/ReasonsForNotAchievingGood/556713","Biochemical Oxygen Demand (BOD)","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"556701","/catchment-planning/ReasonsForNotAchievingGood/556701","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"556702","/catchment-planning/ReasonsForNotAchievingGood/556702","Ammonia","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"556703","/catchment-planning/ReasonsForNotAchievingGood/556703","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Suspected",,,"556704","/catchment-planning/ReasonsForNotAchievingGood/556704","Ammonia","Pollution from waste water"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556706","/catchment-planning/ReasonsForNotAchievingGood/556706","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556707","/catchment-planning/ReasonsForNotAchievingGood/556707","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556708","/catchment-planning/ReasonsForNotAchievingGood/556708","Ammonia","Pollution from rural areas"
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","Aldford Brook","GB111067052120","River","SJ4242358895","not designated artificial or heavily modified","342423","358895","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556709","/catchment-planning/ReasonsForNotAchievingGood/556709","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556789","/catchment-planning/ReasonsForNotAchievingGood/556789","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"556821","/catchment-planning/ReasonsForNotAchievingGood/556821","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"556822","/catchment-planning/ReasonsForNotAchievingGood/556822","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556823","/catchment-planning/ReasonsForNotAchievingGood/556823","Ammonia","Pollution from rural areas"
