"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Idle Canals","Chesterfield Canal, lower section","GB70410527","Canal","SK7179689668","artificial","471796","389668","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560678","/catchment-planning/ReasonsForNotAchievingGood/560678","Chemicals",
"Humber","Humber AWB","Idle Canals","Kilton Feeder","GB804100589","SurfaceWaterTransfer","SK5932778981","artificial","459327","378981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560970","/catchment-planning/ReasonsForNotAchievingGood/560970","Chemicals",
"Humber","Humber AWB","Leeds and Liverpool Canal","Leeds and Liverpool Canal, summit to Leeds","GB70410231","Canal","SE0587943599","artificial","405879","443599","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560594","/catchment-planning/ReasonsForNotAchievingGood/560594","Chemicals",
"Humber","Humber AWB","Leeds and Liverpool Canal","Leeds and Liverpool Canal, summit pound","GB70410230","Canal","SD8884744388","artificial","388847","444388","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560591","/catchment-planning/ReasonsForNotAchievingGood/560591","Chemicals",
"Humber","Humber AWB","Leeds and Liverpool Canal","Leeds and Liverpool Canal, summit to Leeds","GB70410231","Canal","SE0587943599","artificial","405879","443599","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560593","/catchment-planning/ReasonsForNotAchievingGood/560593","Chemicals",
"Humber","Humber AWB","Leeds and Liverpool Canal","Leeds and Liverpool Canal, summit pound","GB70410230","Canal","SD8884744388","artificial","388847","444388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560592","/catchment-planning/ReasonsForNotAchievingGood/560592","Chemicals",
"Humber","Humber AWB","Calder Middle SWT","Black Castle and Byron Edge Drains","GB804100054","SurfaceWaterTransfer","SD9852419358","artificial","398524","419358","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560966","/catchment-planning/ReasonsForNotAchievingGood/560966","Chemicals",
"Humber","Humber AWB","Calder Middle SWT","Black Castle and Byron Edge Drains","GB804100054","SurfaceWaterTransfer","SD9852419358","artificial","398524","419358","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560967","/catchment-planning/ReasonsForNotAchievingGood/560967","Chemicals",
"Humber","Humber AWB","Nottingham Urban Canals","Nottingham and Beeston Canal","GB70410139","Canal","SK5530938523","artificial","455309","338523","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560554","/catchment-planning/ReasonsForNotAchievingGood/560554","Chemicals",
"Humber","Humber AWB","Nottingham Urban Canals","Nottingham and Beeston Canal","GB70410139","Canal","SK5530938523","artificial","455309","338523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560553","/catchment-planning/ReasonsForNotAchievingGood/560553","Chemicals",
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","SJ9346218258","artificial","393462","318258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560615","/catchment-planning/ReasonsForNotAchievingGood/560615","Chemicals",
"Humber","Humber AWB","Penk Canals","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","SJ8916606075","artificial","389166","306075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560608","/catchment-planning/ReasonsForNotAchievingGood/560608","Chemicals",
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560620","/catchment-planning/ReasonsForNotAchievingGood/560620","Chemicals",
"Humber","Humber AWB","Penk Canals","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","GB70410256","Canal","SJ8916606075","artificial","389166","306075","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560607","/catchment-planning/ReasonsForNotAchievingGood/560607","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560617","/catchment-planning/ReasonsForNotAchievingGood/560617","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"573374","/catchment-planning/ReasonsForNotAchievingGood/573374","Phosphate","Pollution from towns, cities and transport"
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573375","/catchment-planning/ReasonsForNotAchievingGood/573375","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"573378","/catchment-planning/ReasonsForNotAchievingGood/573378","Phosphate","Pollution from towns, cities and transport"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573379","/catchment-planning/ReasonsForNotAchievingGood/573379","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","GB70410258","Canal","SJ9346218258","artificial","393462","318258","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560609","/catchment-planning/ReasonsForNotAchievingGood/560609","Chemicals",
"Humber","Humber AWB","Penk Canals","Hatherton Canal","GB70410265","Canal","SJ9496509017","artificial","394965","309017","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560616","/catchment-planning/ReasonsForNotAchievingGood/560616","Chemicals",
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Moderate","Element","Zinc","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560619","/catchment-planning/ReasonsForNotAchievingGood/560619","Chemicals","Pollution from waste water"
"Humber","Humber AWB","Penk Canals","Staffordshire and Worcester Canal, summit to Lower Penn","GB70410266","Canal","SJ9152906002","artificial","391529","306002","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560618","/catchment-planning/ReasonsForNotAchievingGood/560618","Chemicals",
"Humber","Humber AWB","Pocklington Canal","Pocklington Canal","GB70410502","Canal","SE7509844415","artificial","475098","444415","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560634","/catchment-planning/ReasonsForNotAchievingGood/560634","Chemicals",
"Humber","Humber AWB","Pocklington Canal","Pocklington Canal","GB70410502","Canal","SE7509844415","artificial","475098","444415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560635","/catchment-planning/ReasonsForNotAchievingGood/560635","Chemicals",
"Humber","Humber AWB","Rippon Canal","Ripon Canal","GB70410110","Canal","SE3263569500","artificial","432635","469500","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560548","/catchment-planning/ReasonsForNotAchievingGood/560548","Chemicals",
"Humber","Humber AWB","Rippon Canal","Ripon Canal","GB70410110","Canal","SE3263569500","artificial","432635","469500","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560549","/catchment-planning/ReasonsForNotAchievingGood/560549","Chemicals",
"Humber","Humber AWB","Selby Canal","Selby Canal","GB70410120","Canal","SE5942529436","artificial","459425","429436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560552","/catchment-planning/ReasonsForNotAchievingGood/560552","Chemicals",
"Humber","Humber AWB","Selby Canal","Selby Canal","GB70410120","Canal","SE5942529436","artificial","459425","429436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560550","/catchment-planning/ReasonsForNotAchievingGood/560550","Chemicals",
"Humber","Humber AWB","Soar Canals","Grand Union Canal, Leicester Line, summit to Aylestone","GB70410194","Canal","SP6590495244","artificial","465904","295244","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560569","/catchment-planning/ReasonsForNotAchievingGood/560569","Chemicals",
"Humber","Humber AWB","Soar Canals","Grand Union Canal, Leicester Line, summit to Aylestone","GB70410194","Canal","SP6590495244","artificial","465904","295244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560570","/catchment-planning/ReasonsForNotAchievingGood/560570","Chemicals",
"Humber","Humber AWB","Nottinghamshire South B Canals","Grantham Canal, lower section","GB70410523","Canal","SK6928929507","artificial","469289","329507","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560661","/catchment-planning/ReasonsForNotAchievingGood/560661","Chemicals",
"Humber","Humber AWB","Nottinghamshire South B Canals","Grantham Canal, lower section","GB70410523","Canal","SK6928929507","artificial","469289","329507","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560662","/catchment-planning/ReasonsForNotAchievingGood/560662","Phosphate","Pollution from rural areas"
"Humber","Humber AWB","Nottinghamshire South B Canals","Grantham Canal, lower section","GB70410523","Canal","SK6928929507","artificial","469289","329507","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560663","/catchment-planning/ReasonsForNotAchievingGood/560663","Chemicals",
"Humber","Humber AWB","Nottinghamshire South B Canals","River Smite Feeder","GB804100301","SurfaceWaterTransfer","SK7048928842","artificial","470489","328842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560969","/catchment-planning/ReasonsForNotAchievingGood/560969","Chemicals",
"Humber","Humber AWB","Nottinghamshire South B Canals","River Smite Feeder","GB804100301","SurfaceWaterTransfer","SK7048928842","artificial","470489","328842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560968","/catchment-planning/ReasonsForNotAchievingGood/560968","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Birminglam and Fazeley Canal upper section","GB70410515","Canal","SP0853586014","artificial","408535","286014","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560648","/catchment-planning/ReasonsForNotAchievingGood/560648","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","SP0434383377","artificial","404343","283377","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560687","/catchment-planning/ReasonsForNotAchievingGood/560687","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Tame Valley Canal","GB70410514","Canal","SP0034494422","artificial","400344","294422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560644","/catchment-planning/ReasonsForNotAchievingGood/560644","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Birminglam and Fazeley Canal upper section","GB70410515","Canal","SP0853586014","artificial","408535","286014","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560646","/catchment-planning/ReasonsForNotAchievingGood/560646","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Tame Valley Canal","GB70410514","Canal","SP0034494422","artificial","400344","294422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560645","/catchment-planning/ReasonsForNotAchievingGood/560645","Chemicals",
"Humber","Humber AWB","Tame Lower Canals","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","GB70410536","Canal","SP0434383377","artificial","404343","283377","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560686","/catchment-planning/ReasonsForNotAchievingGood/560686","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Titford Canal","GB70410537","Canal","SO9981088869","artificial","399810","288869","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560688","/catchment-planning/ReasonsForNotAchievingGood/560688","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Birmingham Level","GB70410512","Canal","SP0598286902","artificial","405982","286902","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560642","/catchment-planning/ReasonsForNotAchievingGood/560642","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, southern section","GB70410533","Canal","SO9756393619","artificial","397563","293619","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560682","/catchment-planning/ReasonsForNotAchievingGood/560682","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, northern section","GB70410508","Canal","SO9698394971","artificial","396983","294971","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560637","/catchment-planning/ReasonsForNotAchievingGood/560637","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, northern section","GB70410508","Canal","SO9698394971","artificial","396983","294971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560638","/catchment-planning/ReasonsForNotAchievingGood/560638","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, Anson Branch (isolated section)","GB70410156","Canal","SO9917298592","artificial","399172","298592","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560560","/catchment-planning/ReasonsForNotAchievingGood/560560","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Wyreley and Essington, Daw End and Rushall Canals","GB70410541","Canal","SJ9731600655","artificial","397316","300655","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560696","/catchment-planning/ReasonsForNotAchievingGood/560696","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Bradley Arm","GB70410171","Canal","SO9495795458","artificial","394957","295458","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560562","/catchment-planning/ReasonsForNotAchievingGood/560562","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Wyreley and Essington, Daw End and Rushall Canals","GB70410541","Canal","SJ9731600655","artificial","397316","300655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560697","/catchment-planning/ReasonsForNotAchievingGood/560697","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, Anson Branch (isolated section)","GB70410156","Canal","SO9917298592","artificial","399172","298592","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560559","/catchment-planning/ReasonsForNotAchievingGood/560559","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Titford Canal","GB70410537","Canal","SO9981088869","artificial","399810","288869","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560695","/catchment-planning/ReasonsForNotAchievingGood/560695","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Wolverhampton Level","GB70410516","Canal","SO9322996681","artificial","393229","296681","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560650","/catchment-planning/ReasonsForNotAchievingGood/560650","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Bradley Arm","GB70410171","Canal","SO9495795458","artificial","394957","295458","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560561","/catchment-planning/ReasonsForNotAchievingGood/560561","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Birmingham Level","GB70410512","Canal","SP0598286902","artificial","405982","286902","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560643","/catchment-planning/ReasonsForNotAchievingGood/560643","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Walsall Canal, southern section","GB70410533","Canal","SO9756393619","artificial","397563","293619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560683","/catchment-planning/ReasonsForNotAchievingGood/560683","Chemicals",
"Humber","Humber AWB","Tame Upper Canals","Birmingham to Wolverhampton Canal, Wolverhampton Level","GB70410516","Canal","SO9322996681","artificial","393229","296681","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560649","/catchment-planning/ReasonsForNotAchievingGood/560649","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Trent and Mersey Canal, summit pound","GB70410248","Canal","SJ8522351101","artificial","385223","351101","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560600","/catchment-planning/ReasonsForNotAchievingGood/560600","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Trent and Mersey Canal, summit pound","GB70410248","Canal","SJ8522351101","artificial","385223","351101","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"560601","/catchment-planning/ReasonsForNotAchievingGood/560601","Dissolved oxygen (DO)",
"Humber","Humber AWB","Trent - Source to Sow Canals","Caldon Canal, canal section 1","GB70410222","Canal","SJ9025048546","artificial","390250","348546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560575","/catchment-planning/ReasonsForNotAchievingGood/560575","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Trent and Mersey Canal, summit pound","GB70410248","Canal","SJ8522351101","artificial","385223","351101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560604","/catchment-planning/ReasonsForNotAchievingGood/560604","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Caldon Canal, canal section 1","GB70410222","Canal","SJ9025048546","artificial","390250","348546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560576","/catchment-planning/ReasonsForNotAchievingGood/560576","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","SJ9055933403","artificial","390559","333403","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560557","/catchment-planning/ReasonsForNotAchievingGood/560557","Chemicals",
"Humber","Humber AWB","Trent - Source to Sow Canals","Trent and Mersey Canal, summit to Alrewas","GB70410142","Canal","SJ9055933403","artificial","390559","333403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560558","/catchment-planning/ReasonsForNotAchievingGood/560558","Chemicals",
"Humber","Humber AWB","Trent River Canals","Trent and Mersey Canal, Alrewas to Shardlow","GB70410250","Canal","SK2983728824","artificial","429837","328824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560606","/catchment-planning/ReasonsForNotAchievingGood/560606","Chemicals",
"Humber","Humber AWB","Trent River Canals","Trent and Mersey Canal, Alrewas to Shardlow","GB70410250","Canal","SK2983728824","artificial","429837","328824","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560605","/catchment-planning/ReasonsForNotAchievingGood/560605","Chemicals",
