"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Element","Expert Judgement","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 2","GB70410223","Canal","artificial","394819","353722","SJ9481953722","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","artificial","396069","356350","SJ9606956350","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 3","GB70410224","Canal","artificial","397309","352534","SJ9730952534","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Churnet Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2009","Caldon Canal, canal section 4","GB70410226","Canal","artificial","401288","348207","SK0128848207","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Derwent Upper Canals - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2016","Cromford Canal","GB70410053","Canal","artificial","433154","355091","SK3315455091","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
