﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8991","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/WELHAM LANE - STONTON BROOK/","475950","291900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479550/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","160201","160201","475006","292464","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527389/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON040T","STONTON BK. THORPE LANGTON FORD","474300","292900","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504678/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON040T","STONTON BK. THORPE LANGTON FORD","474300","292900","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504678/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON040T","STONTON BK. THORPE LANGTON FORD","474300","292900","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504678/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON040T","STONTON BK. THORPE LANGTON FORD","474300","292900","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504678/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON040T","STONTON BK. THORPE LANGTON FORD","474300","292900","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504678/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL260C","R.WELLAND COLLYWESTON RD.BR.","499063","303578","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508650/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55782","55782","475015","292448","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408818/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55780","55780","473568","294639","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408816/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_61/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","55780","55780","473568","294639","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408816/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_61/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON020N","STONTON BK.NOSELEY GOADBY RD.BR.","474487","298944","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504676/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON020N","STONTON BK.NOSELEY GOADBY RD.BR.","474487","298944","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504676/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON020N","STONTON BK.NOSELEY GOADBY RD.BR.","474487","298944","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504676/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON020N","STONTON BK.NOSELEY GOADBY RD.BR.","474487","298944","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504676/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON020N","STONTON BK.NOSELEY GOADBY RD.BR.","474487","298944","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504676/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_71/cycle/3"
