﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_56/cycle/1","Very Certain","0.86",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_66/cycle/3","No Information","0.57","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581717",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_55/cycle/3","Very Certain","0.72","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561264|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561262|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561261|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561260",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_67/cycle/2","Very Certain","0.49","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_56/cycle/2","No Information","0.57","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_66/cycle/1","Very Certain","0.53",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_209/cycle/3","No Information","0.77","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_55/cycle/1","Uncertain","0.37",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_69/cycle/2","Quite Certain","0.32","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_66/cycle/2","No Information","0.57","Face Value Deterioration (High to Good)",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_55/cycle/2","Very Certain","0.72","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_69/cycle/2","Very Certain","0.43",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_219/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581761",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_208/cycle/3","Uncertain","0.66","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_209/cycle/2","No Information","0.77","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_104/cycle/2","No Information","0",,,
