﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23729","BORDER ESK/RIVER LYNE/WHITE LYNE/2214.00 BOTHRIGG BURN, NEAR UNDERWOOD/","355845","577375","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481373/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23726","BORDER ESK/RIVER LYNE/WHITE LYNE/2215.00 BOTHRIGG BURN, RAWNEY/","354836","576214","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481372/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23726","BORDER ESK/RIVER LYNE/WHITE LYNE/2215.00 BOTHRIGG BURN, RAWNEY/","354836","576214","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481372/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23726","BORDER ESK/RIVER LYNE/WHITE LYNE/2215.00 BOTHRIGG BURN, RAWNEY/","354836","576214","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481372/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23726","BORDER ESK/RIVER LYNE/WHITE LYNE/2215.00 BOTHRIGG BURN, RAWNEY/","354836","576214","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481372/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23726","BORDER ESK/RIVER LYNE/WHITE LYNE/2215.00 BOTHRIGG BURN, RAWNEY/","354836","576214","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481372/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","202142","202142","354174","576336","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571351/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","202142","202142","354174","576336","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571351/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2022/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","52343","BORDER ESK/RIVER LYNE/WHITE LYNE/2203.95 DS MURRAYHOLME, WHITE LYNE/","354199","576393","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550496/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","23564","BORDER ESK/RIVER LYNE/WHITE LYNE/2201.00 NEAR THE FLATT, WHITE LYNE/","355915","579116","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481369/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2010/item/wbc_55/cycle/1"
