﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","47945","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/U/S CHARD STW/","334001","111687","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550070/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_65/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_65/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_84/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2011/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031000","R ISLE BERE MILLS FM","334331","112349","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376316/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","12368","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MANOR FARM, KNOWLE ST. GILES (SE-06)/","333500","111100","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482645/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","12368","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MANOR FARM, KNOWLE ST. GILES (SE-06)/","333500","111100","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482645/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","12368","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MANOR FARM, KNOWLE ST. GILES (SE-06)/","333500","111100","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482645/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","12368","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MANOR FARM, KNOWLE ST. GILES (SE-06)/","333500","111100","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482645/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_55/cycle/1"
