﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_91/cycle/1"
