"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Newlands Burn Catchment (trib of Waren Burn)","River","41000053","WAREN BURN AT SPINDLESTONE MILL","414880","633460","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275994/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076430/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","160547","160547","422234","631027","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527602/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Waren Burn from Source to N Sea","River","2104","2104","414884","633508","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435368/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076411/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","South Low from Haggerston Bridge to N Sea","River","41000106","SOUTH LOW AT BROCK MILL ROAD BRIDGE","405674","643607","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276047/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073222/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","41000213","SOUTH LOW U/S HAGGERSTON STW A1 ROAD BR","404297","643068","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276154/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","41000213","SOUTH LOW U/S HAGGERSTON STW A1 ROAD BR","404297","643068","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276154/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","South Low from Source to Haggerston Bridge","River","41000213","SOUTH LOW U/S HAGGERSTON STW A1 ROAD BR","404297","643068","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276154/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073221/year/2016/item/wbc_71/cycle/2"
