"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Annstead Burn from Source to N Sea","GB103022077080","River","NU2197430402","not designated artificial or heavily modified","421974","630402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577954","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Long Nanny from Source to N Sea","GB103022077070","River","NU1777027381","not designated artificial or heavily modified","417770","627381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577948","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","NU0443343747","artificial","404433","643747","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572503","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Annstead Burn from Source to N Sea","GB103022077080","River","NU2197430402","not designated artificial or heavily modified","421974","630402","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"577956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577956","Dissolved oxygen (DO)",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Brunton burn from Source to N Sea","GB103022076400","River","NU2196225519","not designated artificial or heavily modified","421962","625519","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580282","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"580141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580141","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"580140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580140","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Waren Burn from Source to N Sea","GB103022076411","River","NU1296628438","not designated artificial or heavily modified","412966","628438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580283","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Waren Burn from Source to N Sea","GB103022076411","River","NU1296628438","not designated artificial or heavily modified","412966","628438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580284","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580159","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","NU1413532524","not designated artificial or heavily modified","414135","632524","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580285","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580270","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Elwick Burn from Source to Ross Low","GB103022076480","River","NU0770037043","heavily modified","407700","637043","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580306","Chemicals",
