﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_23/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_44/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_44/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_33/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_33/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2022/item/wbc_65/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_65/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_41/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_41/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_41/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_41/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_84/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_84/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2022/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_51/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_51/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2012/item/wbc_51/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_51/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_51/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_83/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_83/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2009/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2013/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2022/item/wbc_72/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2022/item/wbc_72/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2013/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2012/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_72/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_50/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_50/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_50/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2012/item/wbc_50/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_50/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_82/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_82/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_91/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_91/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_219/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","27942900","CROSE MERE SOUTH SHORE","342984","330680","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519020/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_219/cycle/2"
