﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_49/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_49/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_49/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_27/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_27/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_27/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_27/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_27/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_27/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_16/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_48/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_48/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_48/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_36/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_36/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_36/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2009/item/wbc_46/cycle/1"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2016/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2015/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB112073071420","Leven","River","88004563","LEVEN AT LOW WOOD BRIDGE HAVERTHWAITE","334498","483600","North West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303921/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071420/year/2013/item/wbc_46/cycle/1"
