"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_84/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_77/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_71/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_69/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_74/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_51/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_48/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_44/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_38/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_35/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_56/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","34253","34253","510414","178779","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455014/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160633","160633","510760","172081","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528087/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160633","160633","510760","172081","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528087/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160633","160633","510760","172081","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528087/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160633","160633","510760","172081","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528087/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","160633","160633","510760","172081","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528087/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_208/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_66/cycle/2"
