﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_32/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_69/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_66/cycle/2","No Information","0.9","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_44/cycle/2","No Information","0.95",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_31/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_79/cycle/2","No Information","0.85","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_208/cycle/3","Very Certain","0.69","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_32/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_208/cycle/2","Very Certain","0.69","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_79/cycle/2","No Information","0.98",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_74/cycle/3","No Information","0.54","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561943",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_56/cycle/2","Uncertain","0.36","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_31/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_69/cycle/1","Quite Certain","0.37",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_67/cycle/2","No Information","0.67",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_56/cycle/2","Uncertain","0.36",,,
