﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV05320","METFIELD STR.HOLLOW LANE BR.","627674","281035","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508340/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV160","R.WAVENEY BURGH ST PETER","649400","293500","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508395/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_71/cycle/1"
