﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR01","ROMAN RIVER E.W.CO. INTAKE","599596","220200","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503365/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","149953","149953","598400","220570","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406637/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","149953","149953","598400","220570","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406637/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","149953","149953","598400","220570","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406637/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR0140","ROMAN RIVER HECKFORD BRIDGE","594670","221800","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503382/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","RR0140","ROMAN RIVER HECKFORD BRIDGE","594670","221800","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503382/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","547","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/ALDHAM HALL/","591611","224384","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479113/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","547","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/ALDHAM HALL/","591611","224384","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479113/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","547","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/ALDHAM HALL/","591611","224384","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479113/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","547","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/ALDHAM HALL/","591611","224384","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479113/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","547","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/ALDHAM HALL/","591611","224384","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479113/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","799","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/OLIVERS FARM/","596400","221200","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479468/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","799","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/OLIVERS FARM/","596400","221200","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479468/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","799","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/OLIVERS FARM/","596400","221200","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479468/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","546","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/SWAN BRIDGE/","593400","224100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479112/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","798","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/U/S LAYER MILL/","598000","220670","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479467/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","797","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/BOUNSTEAD FGS/","598300","220600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479466/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","797","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/BOUNSTEAD FGS/","598300","220600","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479466/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","797","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (MAIN REACHES)/BOUNSTEAD FGS/","598300","220600","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479466/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","544","COLNE CATCHMENT/ROMAN SUB CATCHMENT/ROMAN RIVER (HEADWATERS)/COLCHESTER ZOO/","594600","221700","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479110/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2012/item/wbc_55/cycle/1"
