﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_61/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2013/item/wbc_61/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2013/item/wbc_209/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2013/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_209/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","154974","154974","505520","161009","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453318/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2016/item/wbc_208/cycle/2"
