﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_83/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_50/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_32/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_52/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_53/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_42/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_51/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_52/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_50/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_51/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_83/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_50/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_49/cycle/3"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_16/cycle/3"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_107/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_107/cycle/1"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_49/cycle/2"
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","E0001201","GREAT STOUR SPORTS GROUND L/W","633957","162080","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339145/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_16/cycle/2"
