"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2015/item/wbc_41/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2015/item/wbc_41/cycle/2"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2016/item/wbc_41/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2016/item/wbc_41/cycle/2"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2012/item/wbc_107/cycle/1"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2016/item/wbc_16/cycle/2"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2015/item/wbc_16/cycle/2"
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","PGWL0034","FRENSHAM GREAT POND, BEACH (11945)","484588","140478","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346818/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2012/item/wbc_16/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_84/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_91/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_77/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_77/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_77/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","PWER0015","SLEA AT SLEAFORD BRIDGE","480150","138260","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355883/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2013/item/wbc_66/cycle/1"
