"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_210/cycle/2","No Information","0.63","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579881",
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579893",
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_210/cycle/2","No Information","0.8","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579885",
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Ive","River","343502","541039","NY4350241039","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073760/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","339700","541215","NY3970041215","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_79/cycle/1","Very Certain","0.98",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_56/cycle/3","No Information","0.57","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579888",
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579892",
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579894",
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_55/cycle/3","Quite Certain","0.87","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573910",
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","337608","546218","NY3760846218","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","332748","539916","NY3274839916","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","338570","546327","NY3857046327","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","334316","539381","NY3431639381","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Pow Beck (Eden and Esk)","River","339749","548185","NY3974948185","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073780/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_56/cycle/2","No Information","0.57","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","338884","534733","NY3888434733","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2019/item/wbc_56/cycle/3","No Information","0.51","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","336113","534600","NY3611334600","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_39/cycle/2","No Information","0",,,
