﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271225","RIVER THRUSHEL AT STOWFORD BRIDGE","242800","87350","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370019/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271225","RIVER THRUSHEL AT STOWFORD BRIDGE","242800","87350","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370019/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271225","RIVER THRUSHEL AT STOWFORD BRIDGE","242800","87350","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370019/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271225","RIVER THRUSHEL AT STOWFORD BRIDGE","242800","87350","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370019/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271202","RIVER THRUSHEL AT TINHAY BRIDGE","239380","85380","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370014/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271202","RIVER THRUSHEL AT TINHAY BRIDGE","239380","85380","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370014/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8845","8845","242800","87380","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467885/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8844","8844","241710","86720","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8844","8844","241710","86720","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467884/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8844","8844","241710","86720","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467884/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8844","8844","241710","86720","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467884/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","8844","8844","241710","86720","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467884/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10625","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/THRUSHELTON/","244481","89069","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482606/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10668","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TOWNLEIGH/","242553","87179","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482621/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10635","TAMAR/LYD/THRUSHEL/BREAZLE WATER/BREAZLE WATER/","244884","89348","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482608/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10624","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/WRIXHILL BRIDGE/","246720","89926","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482605/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
