﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_66/cycle/2","Quite Certain","0.65","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_208/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_69/cycle/2","Quite Certain","0.69",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_56/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_69/cycle/2","Quite Certain","0.51",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_66/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_69/cycle/1","Quite Certain","0.51","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_56/cycle/2","Very Certain","0.69",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_69/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_56/cycle/2","Very Certain","0.69",,,
