"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2019/item/wbc_69/cycle/2","Quite Certain","0.45","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Park Lake West","Lake","461849","373497","SK6184973497","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447020/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_69/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058190","Hodsock Bk (to Oldcoates Dyke)","River","460481","386587","SK6048186587","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058190/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_56/cycle/1","Quite Certain","0.68",,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_66/cycle/2","Uncertain","0.6","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2012/item/wbc_71/cycle/1","Very Certain","0.89",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Park Lake West","Lake","461849","373497","SK6184973497","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447020/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_66/cycle/3","No Information","0.55","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585187|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585186|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585185",
"Humber","Idle and Torne","Idle River","GB104028058190","Hodsock Bk (to Oldcoates Dyke)","River","460481","386587","SK6048186587","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058190/year/2012/item/wbc_71/cycle/1","Uncertain","0.3",,,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_60/cycle/1","Uncertain","0.51",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_55/cycle/3","Very Certain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585148|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585147|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585145|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585144|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585143",
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058040","Maun from Vicar Water to Rainworth Water","River","462665","366422","SK6266566422","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058040/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Park Lake West","Lake","461849","373497","SK6184973497","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447020/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058190","Hodsock Bk (to Oldcoates Dyke)","River","460481","386587","SK6048186587","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058190/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","452609","374602","SK5260974602","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058190","Hodsock Bk (to Oldcoates Dyke)","River","460481","386587","SK6048186587","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058190/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_208/cycle/2","No Information","0.68",,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_69/cycle/2","No Information","0.52",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_185/cycle/2","No Information","0.55","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_56/cycle/2","Very Certain","0.82","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2011/item/wbc_71/cycle/1","Very Certain","0.61",,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580392",
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2011/item/wbc_70/cycle/1","No Information","0.85",,,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_66/cycle/3","No Information","0.95","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_55/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_55/cycle/3","Uncertain","0.58",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580292",
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","454287","366764","SK5428766764","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_209/cycle/2","Quite Certain","0.75",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB30432240","Misson Line Bank","Lake","471310","395973","SK7131095973","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432240/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_74/cycle/3","No Information","0.42","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Park Lake West","Lake","461849","373497","SK6184973497","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447020/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584963",
"Humber","Idle and Torne","Idle River","GB30447020","Clumber Park Lake West","Lake","461849","373497","SK6184973497","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447020/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_69/cycle/2","Quite Certain","0.71",,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2010/item/wbc_9/cycle/1","No Information",,,,
