"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","571771","/catchment-planning/ReasonsForNotAchievingGood/571771","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553072","/catchment-planning/ReasonsForNotAchievingGood/553072","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553078","/catchment-planning/ReasonsForNotAchievingGood/553078","Temperature",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553079","/catchment-planning/ReasonsForNotAchievingGood/553079","Temperature",
"Severn","Wye MC","Wye OC","Walford Bk - source to conf R Wye","GB109055029700","River","SO6046021277","not designated artificial or heavily modified","360460","221277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556354","/catchment-planning/ReasonsForNotAchievingGood/556354","Chemicals",
"Severn","Wye MC","Wye OC","Walford Bk - source to conf R Wye","GB109055029700","River","SO6046021277","not designated artificial or heavily modified","360460","221277","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556355","/catchment-planning/ReasonsForNotAchievingGood/556355","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553037","/catchment-planning/ReasonsForNotAchievingGood/553037","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556431","/catchment-planning/ReasonsForNotAchievingGood/556431","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556357","/catchment-planning/ReasonsForNotAchievingGood/556357","Chemicals",
"Severn","Wye MC","Wye OC","Walford Bk - source to conf R Wye","GB109055029700","River","SO6046021277","not designated artificial or heavily modified","360460","221277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556356","/catchment-planning/ReasonsForNotAchievingGood/556356","Chemicals",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553010","/catchment-planning/ReasonsForNotAchievingGood/553010","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553038","/catchment-planning/ReasonsForNotAchievingGood/553038","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556344","/catchment-planning/ReasonsForNotAchievingGood/556344","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553093","/catchment-planning/ReasonsForNotAchievingGood/553093","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553039","/catchment-planning/ReasonsForNotAchievingGood/553039","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","SO5891524046","not designated artificial or heavily modified","358915","224046","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553091","/catchment-planning/ReasonsForNotAchievingGood/553091","Chemicals",
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553020","/catchment-planning/ReasonsForNotAchievingGood/553020","Chemicals",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553102","/catchment-planning/ReasonsForNotAchievingGood/553102","Chemicals",
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553024","/catchment-planning/ReasonsForNotAchievingGood/553024","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Valley Bk - source to conf R Wye","GB109055029670","River","SO5511509146","not designated artificial or heavily modified","355115","209146","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556339","/catchment-planning/ReasonsForNotAchievingGood/556339","Chemicals",
"Severn","Wye MC","Wye OC","Valley Bk - source to conf R Wye","GB109055029670","River","SO5511509146","not designated artificial or heavily modified","355115","209146","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556340","/catchment-planning/ReasonsForNotAchievingGood/556340","Abstraction and flow",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable",,,"553107","/catchment-planning/ReasonsForNotAchievingGood/553107","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"553109","/catchment-planning/ReasonsForNotAchievingGood/553109","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed",,,"553106","/catchment-planning/ReasonsForNotAchievingGood/553106","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"553105","/catchment-planning/ReasonsForNotAchievingGood/553105","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553017","/catchment-planning/ReasonsForNotAchievingGood/553017","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"553018","/catchment-planning/ReasonsForNotAchievingGood/553018","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553066","/catchment-planning/ReasonsForNotAchievingGood/553066","Chemicals",
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553060","/catchment-planning/ReasonsForNotAchievingGood/553060","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571763","/catchment-planning/ReasonsForNotAchievingGood/571763","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571764","/catchment-planning/ReasonsForNotAchievingGood/571764","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571765","/catchment-planning/ReasonsForNotAchievingGood/571765","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Valley Bk - source to conf R Wye","GB109055029670","River","SO5511509146","not designated artificial or heavily modified","355115","209146","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556342","/catchment-planning/ReasonsForNotAchievingGood/556342","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","553103","/catchment-planning/ReasonsForNotAchievingGood/553103","Organic pollution",
"Severn","Wye MC","Wye OC","Valley Bk - source to conf R Wye","GB109055029670","River","SO5511509146","not designated artificial or heavily modified","355115","209146","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Dissolved oxygen","Not applicable","556343","/catchment-planning/ReasonsForNotAchievingGood/556343","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553025","/catchment-planning/ReasonsForNotAchievingGood/553025","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556432","/catchment-planning/ReasonsForNotAchievingGood/556432","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Dissolved oxygen","Not applicable","553114","/catchment-planning/ReasonsForNotAchievingGood/553114","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","587894","/catchment-planning/ReasonsForNotAchievingGood/587894","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553011","/catchment-planning/ReasonsForNotAchievingGood/553011","Chemicals",
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","553026","/catchment-planning/ReasonsForNotAchievingGood/553026","Chemicals",
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","553065","/catchment-planning/ReasonsForNotAchievingGood/553065","Phosphate",
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553064","/catchment-planning/ReasonsForNotAchievingGood/553064","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","556345","/catchment-planning/ReasonsForNotAchievingGood/556345","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","556433","/catchment-planning/ReasonsForNotAchievingGood/556433","Physical modification",
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553027","/catchment-planning/ReasonsForNotAchievingGood/553027","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556590","/catchment-planning/ReasonsForNotAchievingGood/556590","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556346","/catchment-planning/ReasonsForNotAchievingGood/556346","Physical modification","Physical modifications"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","556434","/catchment-planning/ReasonsForNotAchievingGood/556434","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Gamber Bk - source to conf Garren Bk","GB109055036880","River","SO5013826268","not designated artificial or heavily modified","350138","226268","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556579","/catchment-planning/ReasonsForNotAchievingGood/556579","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556422","/catchment-planning/ReasonsForNotAchievingGood/556422","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"556429","/catchment-planning/ReasonsForNotAchievingGood/556429","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556428","/catchment-planning/ReasonsForNotAchievingGood/556428","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556427","/catchment-planning/ReasonsForNotAchievingGood/556427","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556424","/catchment-planning/ReasonsForNotAchievingGood/556424","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556423","/catchment-planning/ReasonsForNotAchievingGood/556423","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556426","/catchment-planning/ReasonsForNotAchievingGood/556426","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571766","/catchment-planning/ReasonsForNotAchievingGood/571766","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553055","/catchment-planning/ReasonsForNotAchievingGood/553055","Ammonia",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556348","/catchment-planning/ReasonsForNotAchievingGood/556348","Physical modification","Physical modifications"
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553012","/catchment-planning/ReasonsForNotAchievingGood/553012","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556349","/catchment-planning/ReasonsForNotAchievingGood/556349","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553098","/catchment-planning/ReasonsForNotAchievingGood/553098","Chemicals",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571769","/catchment-planning/ReasonsForNotAchievingGood/571769","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553050","/catchment-planning/ReasonsForNotAchievingGood/553050","Chemicals",
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556420","/catchment-planning/ReasonsForNotAchievingGood/556420","Chemicals",
