"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_209/cycle/3","No Information","0.51","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_2/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_69/cycle/3","No Information","0.61","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587299",
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_28/cycle/1","Very Certain","0.99",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_208/cycle/2","Very Certain","0.6","Face Value Deterioration",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587331",
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_208/cycle/3","Very Certain","0.62","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Fail","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_238/cycle/2","Uncertain","0.5",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_209/cycle/2","No Information","0.51","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_69/cycle/2","No Information","0.61","Face Value Deterioration (High to Good)",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_69/cycle/3","No Information","0.53","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587303",
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
