"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576946","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Catford to Deptford)","GB106039023270","River","TQ3797575492","heavily modified","537975","175492","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587311","Chemicals",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576947","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562300","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576939","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576881","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576882","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576883","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","576884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576884","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587296","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587295","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Ammonia","Not applicable","587294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587294","Ammonia","Physical modifications"
"Thames","London","Ravensbourne","Pool River","GB106039023250","River","TQ3698971594","heavily modified","536989","171594","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","587293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587293","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Other (not in list)","Not applicable","576888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576888","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576887","Other","Physical modifications"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Recreation","Probable","RNAG","Recreation","Flow","Probable","Surface water abstraction","Probable","Other (not in list)","Not applicable","576889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576889","Other","Changes to the natural flow and levels of water"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576886","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Ravensbourne (Keston to Catford)","GB106039023260","River","TQ4008768872","heavily modified","540087","168872","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587307","Phosphate",
