﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_67/cycle/2","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_56/cycle/2","No Information","0.82","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_56/cycle/2","No Information","0.87",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_74/cycle/1","No Information","0.91",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_55/cycle/2","No Information","0.82","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_55/cycle/2","No Information","0.65",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/2","No Information","0.9",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_69/cycle/1","No Information","0.95",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_71/cycle/3","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_67/cycle/2","No Information","0.98",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/2","No Information","0.72",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/1","No Information","0.5","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/2","No Information","0.9",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_74/cycle/2","No Information","0.92","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_71/cycle/2","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_67/cycle/1","No Information","0.84",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_69/cycle/1","No Information","0.98",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_67/cycle/1","No Information","0.84",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/1","No Information","0.6","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_55/cycle/1","No Information","0.72",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_55/cycle/1","No Information","0.88",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
