﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155454","155454","232370","89690","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465639/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","8944","8944","234100","89130","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468008/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155461","155461","231180","92010","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465640/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","155461","155461","231180","92010","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465640/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","63543","TAMAR/TALA LAKE/TALASTONE/","231189","91987","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553038/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2022/item/wbc_55/cycle/3"
