﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_208/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558152",
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_210/cycle/2","Quite Certain","0.8",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_69/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_245/cycle/3","Quite Certain","0.94",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_245/cycle/2","Quite Certain","0.94",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_210/cycle/3","Quite Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558165|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558164|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558163|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558162|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558161",
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_31/cycle/2","No Information","0",,,
