"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Middle River Lew (Torridge)","GB108050008181","River","SS5232701088","not designated artificial or heavily modified","252327","101088","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552347","Chemicals",
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552435","Chemicals",
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570983","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570984","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552498","Chemicals",
"South West","North Devon","Torridge","Whiteleigh Water","GB108050008240","River","SS4315903957","not designated artificial or heavily modified","243159","103957","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552369","Chemicals",
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552451","Chemicals",
"South West","North Devon","Torridge","Upper River Yeo (Bideford)","GB108050014470","River","SS4187223213","not designated artificial or heavily modified","241872","123213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571003","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"570764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570764","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Woolleigh Brook","GB108050014320","River","SS5504416696","not designated artificial or heavily modified","255044","116696","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570940","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Gammaton Upper Reservoir","GB30844798","Lake","SS4854024893","heavily modified","248540","124893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567390","Chemicals",
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552473","Chemicals",
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","570890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570890","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552445","Chemicals",
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570765","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Woolleigh Brook","GB108050014320","River","SS5504416696","not designated artificial or heavily modified","255044","116696","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570941","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570904","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552474","Chemicals",
"South West","North Devon","Torridge","Middle River Lew (Torridge)","GB108050008181","River","SS5232701088","not designated artificial or heavily modified","252327","101088","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552349","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","East Okemont River","GB108050008100","River","SX6057492584","not designated artificial or heavily modified","260574","92584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552330","Chemicals",
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552363","Chemicals",
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570905","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Okement","GB108050008130","River","SS5612406036","not designated artificial or heavily modified","256124","106036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552338","Chemicals",
"South West","North Devon","Torridge","Upper River Yeo (Bideford)","GB108050014470","River","SS4187223213","not designated artificial or heavily modified","241872","123213","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570999","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","570767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570767","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Middle River Lew (Torridge)","GB108050008181","River","SS5232701088","not designated artificial or heavily modified","252327","101088","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552350","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570906","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552329","Chemicals",
"South West","North Devon","Torridge","Woolleigh Brook","GB108050014320","River","SS5504416696","not designated artificial or heavily modified","255044","116696","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552463","Chemicals",
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570961","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570964","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570963","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570962","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552439","Chemicals",
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570910","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570913","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552452","Chemicals",
"South West","North Devon","Torridge","East Okemont River","GB108050008100","River","SX6057492584","not designated artificial or heavily modified","260574","92584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552332","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571007","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570981","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570907","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570800","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571008","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570982","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570769","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570783","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","570785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570785","Other",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","570784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570784","Abstraction and flow",
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552478","Chemicals",
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552365","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552334","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"571009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571009","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570946","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570933","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570935","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570802","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Whiteleigh Water","GB108050008240","River","SS4315903957","not designated artificial or heavily modified","243159","103957","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","552372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552372","Abstraction and flow",
"South West","North Devon","Torridge","Lower River Okement","GB108050008130","River","SS5612406036","not designated artificial or heavily modified","256124","106036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552335","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570896","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570947","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","552361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552361","Abstraction and flow",
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552360","Physical modification","Physical modifications"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","552357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552357","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552356","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","552358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552358","Fine sediment","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552355","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Whiteleigh Water","GB108050008240","River","SS4315903957","not designated artificial or heavily modified","243159","103957","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552373","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571075","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","571076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571076","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","571074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571074","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570897","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570843","Phosphate","Pollution from waste water"
